Sezione;Struttura Conto;Codice Conto;Livello;Descrizione;SALDO (2021);SALDO (2022)
ATTIVO;100.010.001.004.000.000.000;20;6;Software;0;1.042,05
ATTIVO;10.001.000.100.700.000;10;5;Manutenzioni straordinarie;5.098,96;10.524,02
ATTIVO;10.001.000.200.100.000;10;5;Terreni;12.902,49;64.902,49
ATTIVO;100.010.002.001.000.000.000;10;6;Fabbricati;14.761.632,78;15.002.632,78
ATTIVO;100.010.002.001.000.000.000;20;6;Fondo ammortamento fabbricati;-1.119.605,11;-1.280.919,54
ATTIVO;100.010.002.001.000.000.000;10;6;Costruzioni leggere;20.685,73;24.006,51
ATTIVO;100.010.002.001.000.000.000;20;6;Fondo ammortamento costruzioni leggere;-20.685,73;-20.770,34
ATTIVO;100.010.002.002.000.000.000;10;6;Impianto telefonico;15.879,22;15.879,22
ATTIVO;100.010.002.002.000.000.000;20;6;Fondo ammortamento impianto telefonico;-13.786,70;-14.185,75
ATTIVO;100.010.002.002.000.000.000;50;6;Impianto di riscaldamento;3.589,77;3.589,77
ATTIVO;100.010.002.002.000.000.000;60;6;Fondo ammortamento imp. di riscaldamento;-2.496,16;-2.944,88
ATTIVO;100.010.002.002.000.000.000;70;6;Impianto elettrico;60.554,49;60.554,49
ATTIVO;100.010.002.002.000.000.000;80;6;Fondo ammortamento impianto elettrico;-56.092,83;-57.438,53
ATTIVO;100.010.002.002.000.000.000;10;6;Impianti specifici;111.034,17;111.034,17
ATTIVO;100.010.002.002.000.000.000;20;6;Fondo ammortamento impianti specifici;-102.997,21;-103.912,90
ATTIVO;100.010.002.003.000.000.000;10;6;Attrezzatura sanitaria;408.317,92;416.190,48
ATTIVO;100.010.002.003.000.000.000;20;6;Fondo ammortamento attrezzatura sanitari;-386.712,83;-380.103,58
ATTIVO;100.010.002.003.000.000.000;10;6;Attrezzatura tecnica;200.007,78;192.143,53
ATTIVO;100.010.002.003.000.000.000;20;6;Fondo ammortamento attrezzatura tecnica;-167.184,33;-166.059,03
ATTIVO;100.010.002.003.000.000.000;10;6;Attrezzatura varia;156.430,24;153.605,67
ATTIVO;100.010.002.003.000.000.000;20;6;Fondo ammortamento attrezzatura varia;-151.880,55;-151.067,28
ATTIVO;100.010.002.003.000.000.000;10;6;Biancheria;8.551,33;9.653,14
ATTIVO;100.010.002.003.000.000.000;20;6;Fondo ammortamento biancheria;-7.556,63;-8.687,17
ATTIVO;100.010.002.004.000.000.000;10;6;Mobili e arredi;346.555,96;348.992,26
ATTIVO;100.010.002.004.000.000.000;20;6;Fondo ammortamento mobili e arredi;-295.144,38;-304.079,62
ATTIVO;100.010.002.004.000.000.000;10;6;Macchine d'ufficio ordinarie elettronic.;7.057,06;7.057,06
ATTIVO;100.010.002.004.000.000.000;20;6;Fondo amm. macchine d'uff.ordin.elettr. ;-7.057,06;-7.057,06
ATTIVO;100.010.002.004.000.000.000;10;6;Macchine d'ufficio elettroniche digitali;34.098,55;32.711,52
ATTIVO;100.010.002.004.000.000.000;20;6;Fondo amm. macchine d'uff.elett.digitali;-24.190,34;-24.521,63
ATTIVO;100.010.002.005.000.000.000;10;6;Automezzi;46.070,00;46.070,00
ATTIVO;100.010.002.005.000.000.000;20;6;Fondo ammortamento automezzi;-46.070,00;-46.070,00
ATTIVO;100.010.002.005.000.000.000;10;6;Autovetture;39.903,76;39.903,76
ATTIVO;100.010.002.005.000.000.000;20;6;Fondo ammortamento autovetture;-39.903,76;-39.903,76
ATTIVO;100.010.002.006.000.000.000;20;6;Acconti di immobilizzazioni;32.871,95;32.931,95
ATTIVO;100.010.003.001.000.000.000;10;6;Partecipazione Upipa;1.291,00;1.291,00
ATTIVO;100.010.003.001.000.000.000;20;6;Crediti v/ex Inadel per anticipi TFR;425.168,97;442.301,81
ATTIVO;100.010.003.001.000.000.000;30;6;Crediti v/dipendenti per anticipi TFR;54.498,16;51.424,79
ATTIVO;100.020.001.001.000.000.000;10;6;Rimanenze presidi per incontinenti;5.188,11;1.734,95
ATTIVO;100.020.001.001.000.000.000;20;6;Rimanenze gasolio;14.076,72;10.752,56
ATTIVO;100.020.001.001.000.000.000;40;6;Rimanenze medic. e pres. forniti da Apss;2.532,54;669,18
ATTIVO;100.020.002.001.000.000.000;20;6;Crediti v/clienti;154.537,79;176.581,10
ATTIVO;0001.0002.0002.0010.0020.C.;;6;Totalizzazione Clienti;2.018,00;0
ATTIVO;10.002.000.200.100.000;30;5;FATTURE DA EMETTERE;181.555,77;181.786,01
ATTIVO;100.020.002.002.000.000.000;30;6;Altri crediti diversi;31,3;17.228,13
ATTIVO;100.020.002.002.000.000.000;40;6;Crediti v/Pat;37.689,40;220.772,98
ATTIVO;100.020.002.002.000.000.000;60;6;Costi futuri;26.347,00;0
ATTIVO;10.002.000.200.200.000;30;5;NOTE ACCREDITO DA RICEVERE;2.187,70;2.693,92
ATTIVO;100.020.002.004.000.000.000;20;6;Crediti v/erario;446;0
