Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/07/2023al 30/09/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
07/07/2023;03/07/2023;B;;89;;;03/07/2023;ANAC;60;03/07/2023;.;.;;;Altre spese per servizi;Uscite correnti
15/07/2023;21/06/2023;B;;88;;ML;21/06/2023;FONDAZIONE ONAOSI;38,55;03/07/2023;317040541;317040541;;;Debiti v/ONAOSI;Uscite correnti
19/07/2023;17/06/2023;FF;17/06/2023;262;E;PA_188;14/06/2023;A.C.S.M. TELERISCALDAMENTO SPA;2.589,40;11/07/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
19/07/2023;17/06/2023;FF;17/06/2023;263;E;PA_189;14/06/2023;A.C.S.M. TELERISCALDAMENTO SPA;217,92;11/07/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
19/07/2023;19/07/2023;B;;94;;;19/07/2023;NAMI MARILENA;995;31/07/2023;NMAMLN75R59D530I;;;;Cassa Economato;Uscite correnti
24/07/2023;24/07/2023;B;;95;;ML;24/07/2023;DIVERSI DIPENDENTI;134.041,73;24/07/2023;;;;;Debiti v/dipendenti;Uscite correnti
24/07/2023;24/07/2023;B;;96;;ML;24/07/2023;CGIL FUNZIONE PUBBLICA;312,43;31/07/2023;;;;;Debiti verso sindacati;Uscite correnti
24/07/2023;24/07/2023;B;;97;;ML;24/07/2023;F.P.S.  C.I.S.L. DEL TRENTINO;144,11;31/07/2023;;80013210226;;;Debiti verso sindacati;Uscite correnti
24/07/2023;24/07/2023;B;;98;;ML;24/07/2023;Fe.N.A.L.T.;82,4;31/07/2023;96062350226;;;;Debiti verso sindacati;Uscite correnti
24/07/2023;24/07/2023;B;;99;;;24/07/2023;F24;47.045,73;24/07/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
25/07/2023;23/06/2023;FF;23/06/2023;271;E;BS-2023/000311;22/06/2023;A.C.S.M. TRADING SRL;126,8;11/07/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
31/07/2023;11/06/2023;FF;11/06/2023;253;E;23068402;08/06/2023;RENTOKIL INITIAL ITALIA SPA;178,53;11/07/2023;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti
31/07/2023;12/06/2023;FF;12/06/2023;256;E;568/PA;31/05/2023;JOB ITALIA SPA;2.296,38;11/07/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/07/2023;16/06/2023;FF;16/06/2023;261;E;42302738393;16/06/2023;DOLOMITI ENERGIA SPA;1.400,82;11/07/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
31/07/2023;17/06/2023;FF;17/06/2023;264;E;3579/PA;15/06/2023;ZUCCHETTI HEALTHCARE SRL;37,5;11/07/2023;2649530280;2649530280;ZE6392E1B2;;Spese per corsi di aggiornamento;Uscite correnti
31/07/2023;19/06/2023;FF;19/06/2023;265;E;852 /PA;12/06/2023;U.P.I.P.A s.c.;7;11/07/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/07/2023;20/06/2023;FF;20/06/2023;266;E;886 /PA;13/06/2023;U.P.I.P.A s.c.;290;11/07/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/07/2023;21/06/2023;FF;21/06/2023;267;E;47/PA;20/06/2023;BOGOIVO DI BOGO ALESSANDRO SRL;500;11/07/2023;1163780255;1163780255;ZBB36E66E8;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/07/2023;22/06/2023;FF;22/06/2023;268;E;6;22/06/2023;PIRON EMANUELA;4.270,10;11/07/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
31/07/2023;23/06/2023;FF;23/06/2023;269;E;17136/23;22/06/2023;ART FROM ITALY DESIGN SAS;149,85;11/07/2023;2721590020;2721590020;Z913BA01CE;;Acq. beni di consumo per animazione;Uscite correnti
31/07/2023;23/06/2023;FF;23/06/2023;270;E;1023670709;23/06/2023;TRENTINO DIGITALE SPA;210;11/07/2023;990320228;990320228;Z522E652FC;;Spese telefoniche e internet;Uscite correnti
31/07/2023;27/06/2023;FF;27/06/2023;272;E;000065/23/PA;20/06/2023;DOMOLIFT  ELEVATORI SRL;1.986,00;11/07/2023;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti
31/07/2023;28/06/2023;FF;28/06/2023;273;E;16/PA;28/06/2023;MICLET MASSIMO;240;11/07/2023;MCLMSM75B09D530T;2569150226;Z9D3B14992;;Manutenzione automezzi;Uscite correnti
31/07/2023;28/06/2023;FF;28/06/2023;274;E;969 /PA;20/06/2023;U.P.I.P.A s.c.;30;11/07/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/07/2023;28/06/2023;FF;28/06/2023;275;E;981 /PA;20/06/2023;U.P.I.P.A s.c.;82;11/07/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/07/2023;01/07/2023;FF;01/07/2023;278;E;40098653;30/06/2023;ESSITY ITALY SPA;2.546,80;11/07/2023;3318780966;3318780966;ZA8379F2CD;;Acq. prodotti igiene personale;Uscite correnti
31/07/2023;02/07/2023;FF;02/07/2023;279;E;112FPA;30/06/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;11/07/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/07/2023;02/07/2023;FF;02/07/2023;280;E;31184124;30/06/2023;SONEPAR ITALIA SPA;27,56;11/07/2023;825330285;825330285;ZBB3B3C623;;Acq. beni di consumo/manutenzione;Uscite correnti
31/07/2023;04/07/2023;FF;04/07/2023;281;E;0000038/VPA;30/06/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;347,92;11/07/2023;792090268;792090268;81545714DE;;RATEI PASSIVI;Uscite correnti
31/07/2023;04/07/2023;FF;03/07/2023;282;E;0000039/VPA;30/06/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;58,64;11/07/2023;792090268;792090268;ZDE38C6F5F;;RATEI PASSIVI;Uscite correnti
31/07/2023;04/07/2023;FF;04/07/2023;283;E;000473/PA;30/06/2023;L'UFFICIO STILE SRL;583,44;11/07/2023;724370259;724370259;ZAA3666BEE;;Noleggi;Uscite correnti
31/07/2023;04/07/2023;FF;02/07/2023;284;E;FATTPA 27_23;01/07/2023;NESSI SILVIA;157,53;11/07/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
31/07/2023;04/07/2023;FF;04/07/2023;285;E;226;24/06/2023;TECNOLOGIE MEDICALI SRL;4.000,00;11/07/2023;4349420168;4349420168;ZBE3B9CD39;I14E23000430005;Attrezzatura sanitaria;Uscite correnti
31/07/2023;05/07/2023;FF;05/07/2023;286;E;VB23008267;30/06/2023;VIVENDA SPA;29.723,47;11/07/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
31/07/2023;05/07/2023;FF;05/07/2023;288;E;8/PA;04/07/2023;RATTIN TERESA;333,5;11/07/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
31/07/2023;05/07/2023;FF;05/07/2023;289;E;V2301836;30/06/2023;PULINET SERVIZI SRL;4.478,35;11/07/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
31/07/2023;06/07/2023;FF;06/07/2023;290;E;22;05/07/2023;BANCHER SAS DAL 1924 DI BANCHER MARCO & C.;243,53;11/07/2023;1097880221;1097880221;ZD43B6AF2B;;Acq. biancheria, guardaroba, effetti let;Uscite correnti
31/07/2023;06/07/2023;FF;06/07/2023;291;E;1035 /PA;29/06/2023;U.P.I.P.A s.c.;639,67;11/07/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
31/07/2023;06/07/2023;FF;04/07/2023;294;E;1/CR;30/04/2023;KINSPERGHER LILIANA;390,81;11/07/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/07/2023;06/07/2023;FF;03/07/2023;295;E;2/CR;31/05/2023;KINSPERGHER LILIANA;563,8;11/07/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/07/2023;07/07/2023;FF;07/07/2023;296;E;2652355494;30/06/2023;SERENITY SPA;2.182,00;11/07/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/07/2023;10/07/2023;FF;10/07/2023;297;E;FATTPA 26_23;30/06/2023;BIG SYSTEM DI PEROTTONI ANDREA & C. SAS;190;11/07/2023;1097290223;1097290223;ZDB39C6041;;Acq. beni di consumo/manutenzione;Uscite correnti
31/07/2023;10/07/2023;FF;10/07/2023;298;E;4330/PA;30/06/2023;ZUCCHETTI HEALTHCARE SRL;115;11/07/2023;2649530280;2649530280;ZE6392E1B2;;Manutenzione Hardware e Software;Uscite correnti
31/07/2023;06/07/2023;NAF;04/07/2023;292;E;1;30/04/2023;KINSPERGHER LILIANA;-388,81;11/07/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/07/2023;06/07/2023;NAF;03/07/2023;293;E;2;31/05/2023;KINSPERGHER LILIANA;-561,8;11/07/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/07/2023;04/07/2023;B;;90;;;;CEMIN LIA;1.472,50;04/07/2023;CMNLIA48T46I760T;;;;Depositi cauzionali ospiti;Uscite correnti
31/07/2023;04/07/2023;B;;91;;;;LOSS IVANA MARIA;1.472,50;04/07/2023;LSSVMR52B53B577Z;;;;Depositi cauzionali ospiti;Uscite correnti
31/07/2023;04/07/2023;B;;92;;;;ALBERTI DOMENICA;1.472,50;04/07/2023;LBRDNC27R41F176L;;;;Depositi cauzionali ospiti;Uscite correnti
31/07/2023;30/06/2023;B;;93;;;10/07/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;248,6;11/07/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
31/07/2023;31/07/2023;B;;101;;;;BRUNET CLAUDIA;1.472,50;31/07/2023;BRNCLD26S41L201L;;;;Depositi cauzionali ospiti;Uscite correnti
31/07/2023;31/07/2023;B;;102;;;;BOATO GIOVANNI;1.441,50;31/07/2023;BTOGNN40D13L736J;;;;Depositi cauzionali ospiti;Uscite correnti
11/08/2023;16/07/2023;FF;16/07/2023;311;E;4,22042E+15;11/07/2023;TIM SPA;611,71;21/08/2023;488410010;488410010;Z1B39CCE48;;Spese telefoniche e internet;Uscite correnti
21/08/2023;16/07/2023;FF;16/07/2023;309;E;PA_210;13/07/2023;A.C.S.M. TELERISCALDAMENTO SPA;1.597,88;21/08/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
21/08/2023;18/07/2023;FF;18/07/2023;315;E;PA_211;13/07/2023;A.C.S.M. TELERISCALDAMENTO SPA;112,58;21/08/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
22/08/2023;22/08/2023;B;;106;;;21/08/2023;F24;47.331,91;22/08/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
22/08/2023;22/08/2023;B;;108;;ML;22/08/2023;DIVERSI DIPENDENTI;132.424,24;22/08/2023;;;;;Debiti v/dipendenti;Uscite correnti
22/08/2023;22/08/2023;B;;109;;ML;22/08/2023;CGIL FUNZIONE PUBBLICA;312,43;31/08/2023;;;;;Debiti verso sindacati;Uscite correnti
22/08/2023;22/08/2023;B;;110;;ML;22/08/2023;F.P.S.  C.I.S.L. DEL TRENTINO;144,11;31/08/2023;;80013210226;;;Debiti verso sindacati;Uscite correnti
22/08/2023;22/08/2023;B;;111;;ML;22/08/2023;Fe.N.A.L.T.;84,17;31/08/2023;96062350226;;;;Debiti verso sindacati;Uscite correnti
25/08/2023;26/07/2023;FF;26/07/2023;320;E;BS-2023/000362;24/07/2023;A.C.S.M. TRADING SRL;108,93;21/08/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
31/08/2023;30/06/2023;FF;30/06/2023;276;E;2/349;30/06/2023;AURORA SCS;12.337,80;21/08/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
31/08/2023;30/06/2023;FF;30/06/2023;277;E;2/350;30/06/2023;AURORA SCS;3.076,18;21/08/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
31/08/2023;05/07/2023;FF;05/07/2023;287;E;2/387;05/07/2023;AURORA SCS;40,13;21/08/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
31/08/2023;10/07/2023;FF;10/07/2023;299;E;96;10/07/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.273,05;21/08/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto ospiti per accomp.visite;Uscite correnti
31/08/2023;10/07/2023;FF;10/07/2023;300;E;22;10/07/2023;LONGO FABIO;220;21/08/2023;LNGFBA65S23I760G;1522570223;ZC83304A3A;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;11/07/2023;FF;11/07/2023;301;E;3/CR;30/06/2023;KINSPERGHER LILIANA;468,4;21/08/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/08/2023;11/07/2023;FF;07/07/2023;302;E;000505/PA;04/07/2023;L'UFFICIO STILE SRL;723,94;21/08/2023;724370259;724370259;ZAA3666BEE;;Noleggi;Uscite correnti
31/08/2023;11/07/2023;FF;11/07/2023;303;E;12/PA;10/07/2023;DEBERTOLIS PIERGIORGIO & C. SNC;368,85;21/08/2023;1178570220;1178570220;ZBF3BD6C09;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
31/08/2023;12/07/2023;FF;12/07/2023;304;E;27/PA;30/06/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;321,9;21/08/2023;105250229;105250229;Z243BB7D48;;Acq. prodotti igiene personale;Uscite correnti
31/08/2023;12/07/2023;FF;12/07/2023;305;E;26/PA;30/06/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;117,34;21/08/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
31/08/2023;13/07/2023;FF;13/07/2023;306;E;23082519;07/07/2023;RENTOKIL INITIAL ITALIA SPA;178,53;21/08/2023;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti
31/08/2023;13/07/2023;FF;29/06/2023;307;E;7823003516;29/06/2023;SERVIZI OSPEDALIERI SPA;1.488,50;25/08/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/08/2023;13/07/2023;FF;29/06/2023;307;E;7823003516;29/06/2023;SERVIZI OSPEDALIERI SPA;1.429,40;25/08/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/08/2023;15/07/2023;FF;15/07/2023;308;E;685/PA;30/06/2023;JOB ITALIA SPA;1.738,01;21/08/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/08/2023;16/07/2023;FF;16/07/2023;310;E;000506/PA;04/07/2023;L'UFFICIO STILE SRL;186;21/08/2023;724370259;724370259;Z5A3BA02AB;;Noleggi;Uscite correnti
31/08/2023;16/07/2023;FF;16/07/2023;312;E;26/PA;11/07/2023;BELDER INTERACTIVE sas di Daniele Gubert & C.;1.604,00;21/08/2023;1734760224;1734760224;Z182E74D0F;;Manutenzione Hardware e Software;Uscite correnti
31/08/2023;17/07/2023;FF;17/07/2023;313;E;42303301846;17/07/2023;DOLOMITI ENERGIA SPA;1.335,15;21/08/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
31/08/2023;19/07/2023;FF;19/07/2023;316;E;850;13/07/2023;ZET - TRE SRL;34,25;21/08/2023;3173470265;3173470265;Z013BDB267;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/08/2023;22/07/2023;FF;22/07/2023;317;E;2210 FET;19/07/2023;ECOOPERA SOC. COOP.;560;21/08/2023;621240225;621240225;ZCA369BFC2;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/08/2023;22/07/2023;FF;22/07/2023;318;E;124;16/07/2023;GOBBER CHRISTIAN;410,19;21/08/2023;GBBCRS81L07D530B;1733840225;Z863BE4024;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;25/07/2023;FF;25/07/2023;319;E;1114 /PA;17/07/2023;U.P.I.P.A s.c.;715,5;21/08/2023;1671390225;1671390225;Z813927CF0;;Spese per consulenze tecniche obbligatorie;Uscite correnti
31/08/2023;27/07/2023;FF;27/07/2023;321;E;000570/PA;26/07/2023;L'UFFICIO STILE SRL;379;21/08/2023;724370259;724370259;ZD23BE1AC7;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
31/08/2023;28/07/2023;FF;28/07/2023;322;E;7823004082;27/07/2023;SERVIZI OSPEDALIERI SPA;1.528,80;25/08/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/08/2023;28/07/2023;FF;28/07/2023;322;E;7823004082;27/07/2023;SERVIZI OSPEDALIERI SPA;1.501,87;25/08/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/08/2023;31/07/2023;FF;31/07/2023;323;E;V2302155;31/07/2023;PULINET SERVIZI SRL;4.478,35;21/08/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
31/08/2023;31/07/2023;FF;31/07/2023;324;E;85 / FE;31/07/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;41,64;21/08/2023;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti
31/08/2023;31/07/2023;FF;31/07/2023;325;E;40325/E;31/07/2023;CONTER STORE SRL;2.483,38;21/08/2023;1206270215;1206270215;Z123BD3E63;;Spese per cancelleria;Uscite correnti
31/08/2023;01/08/2023;FF;01/08/2023;326;E;10/PA;30/07/2023;RATTIN TERESA;769;21/08/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
31/08/2023;01/08/2023;FF;01/08/2023;327;E;4/CR;31/07/2023;KINSPERGHER LILIANA;404,8;21/08/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/08/2023;01/08/2023;FF;01/08/2023;328;E;120;31/07/2023;GUBERT ALESSANDRO;64,8;21/08/2023;GBRLSN57R19L329V;1196220220;Z1A3B658C2;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;02/08/2023;FF;02/08/2023;329;E;2/448;31/07/2023;AURORA SCS;3.076,18;21/08/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
31/08/2023;02/08/2023;FF;02/08/2023;330;E;FATTPA 31_23;01/08/2023;NESSI SILVIA;156,62;21/08/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
31/08/2023;02/08/2023;FF;02/08/2023;331;E;2,02321E+12;18/07/2023;GOMIERO SERVICE SRL;46;21/08/2023;4493250262;4493250262;Z1A3BD881E;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;03/08/2023;FF;03/08/2023;333;E;8;01/08/2023;PIRON EMANUELA;4.190,00;21/08/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
31/08/2023;03/08/2023;FF;03/08/2023;334;E;FATTPA 18_23;03/08/2023;PACHER DAVIDE;1.383,12;21/08/2023;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti
31/08/2023;06/08/2023;FF;06/08/2023;335;E;FATTPA 19_23;03/08/2023;PACHER DAVIDE;151,48;21/08/2023;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti
31/08/2023;06/08/2023;FF;05/08/2023;336;E;23/PA;31/07/2023;SIMONI AURELIO;475,15;21/08/2023;SMNRLA61T16L329W;1547690220;Z6D3B8AABE;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
31/08/2023;06/08/2023;FF;05/08/2023;337;E;1/PA;22/07/2023;ORLER ELEONORA;665,6;21/08/2023;RLRLNR92C45D530K;2432570220;Z463AE0B32;I17H23000270005;Spese per corsi di aggiornamento;Uscite correnti
31/08/2023;06/08/2023;FF;05/08/2023;338;E;31228463;31/07/2023;SONEPAR ITALIA SPA;252,95;21/08/2023;825330285;825330285;ZCB3BD3F3A;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;06/08/2023;FF;06/08/2023;339;E;1131 /PA;27/07/2023;U.P.I.P.A s.c.;639,67;21/08/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
31/08/2023;06/08/2023;FF;06/08/2023;340;E;97;03/08/2023;LOTT CLAUDIO;5.727,85;21/08/2023;LTTCLD88R24D530I;2275390223;Z5D3B504F2;;Macchine d'ufficio elettroniche digitali;Uscite correnti
31/08/2023;08/08/2023;FF;08/08/2023;341;E;2,02321E+12;31/07/2023;GOMIERO SERVICE SRL;200;21/08/2023;4493250262;4493250262;Z67346B53D;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/08/2023;08/08/2023;FF;08/08/2023;342;E;654/23;31/07/2023;ASS.TEC ATTREZZATURE ALBERGHIERE SRL;491;21/08/2023;243320256;243320256;Z563C0FC01;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/08/2023;08/08/2023;FF;08/08/2023;344;E;29/PA;31/07/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;33,97;21/08/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo/manutenzione;Uscite correnti
31/08/2023;09/08/2023;FF;09/08/2023;345;E;10PA;08/08/2023;PASOTTI NINO - FELTRINA SPURGO;200;21/08/2023;PSTNNI59T12D450G;871640256;Z543B7589B;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/08/2023;11/08/2023;FF;11/08/2023;347;E;139FPA;31/07/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;21/08/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/08/2023;11/08/2023;FF;11/08/2023;349;E;18/PA;09/08/2023;PROMOVANOI SOCIALE S.C. SOC.;14.333,86;21/08/2023;2616900227;2616900227;Z12389AF51;I11E22000150003;Altri servizi di assistenza alla persona;Uscite correnti
31/08/2023;18/08/2023;FF;13/08/2023;358;E;53;09/08/2023;IAGHER MARIO & C. SAS;3.278,00;23/08/2023;1976820223;1976820223;9405185C2E;I13B19000320005;Acconti di immobilizzazioni;Uscite correnti
31/08/2023;18/08/2023;FF;13/08/2023;358;E;53;09/08/2023;IAGHER MARIO & C. SAS;81.453,30;23/08/2023;1976820223;1976820223;9405185C2E;I13B19000320005;Acconti di immobilizzazioni;Uscite correnti
31/08/2023;31/07/2023;B;;100;;;;APSP VALLE DEL VANOI;104,56;21/08/2023;81002610228;481180222;;;Spese per concorsi;Uscite correnti
31/08/2023;04/08/2023;B;;103;;;04/08/2023;PARROCCHIA DI SANTA MARIA ASSUNTA;70;21/08/2023;90003860229;90003860229;Z763B4AE8A;I17H23000400005;Altre spese per servizi;Uscite correnti
31/08/2023;31/07/2023;B;;104;;;;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;417,12;21/08/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
31/08/2023;09/08/2023;B;;105;;;;GOBBER CHRISTIAN;3.278,00;23/08/2023;GBBCRS81L07D530B;1733840225;9405185C2E;I13B19000320005;Acconti di immobilizzazioni;Uscite correnti
31/08/2023;25/08/2023;B;;112;;;25/08/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.488,50;25/08/2023;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/08/2023;25/08/2023;B;;113;;;25/08/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.528,80;25/08/2023;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
08/09/2023;13/08/2023;FF;13/08/2023;353;E;7X03602303;10/08/2023;TIM SPA;8,39;21/08/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche e internet;Uscite correnti
11/09/2023;08/09/2023;B;;116;;;08/09/2023;FAORO ELISA LONGO QUIRINO;1.441,50;11/09/2023;.;;;;Depositi cauzionali ospiti;Uscite correnti
11/09/2023;08/09/2023;B;;117;;;;COSNER CANDIDA;1.472,50;11/09/2023;CSNCDD40T68F177C;;;;Depositi cauzionali ospiti;Uscite correnti
11/09/2023;08/09/2023;B;;118;;;;FONTANA STEFANO;162;11/09/2023;FNTSFN77A29D530W;;;;Depositi cauzionali alloggi;Uscite correnti
11/09/2023;08/09/2023;B;;119;;;;ZANOLIN BENITO;1.267,90;11/09/2023;ZNLBNT30L29H066N;;;;Depositi cauzionali ospiti;Uscite correnti
20/09/2023;14/08/2023;FF;14/08/2023;354;E;PA_268;11/08/2023;A.C.S.M. TELERISCALDAMENTO SPA;1.806,02;21/08/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
20/09/2023;14/08/2023;FF;14/08/2023;355;E;PA_269;11/08/2023;A.C.S.M. TELERISCALDAMENTO SPA;106,56;21/08/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
21/09/2023;23/08/2023;FF;23/08/2023;360;E;BS-2023/000420;22/08/2023;A.C.S.M. TRADING SRL;109,81;21/09/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
25/09/2023;25/09/2023;B;;124;;;25/09/2023;F24;96.275,27;25/09/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
25/09/2023;25/09/2023;B;;125;;ML;25/09/2023;DIVERSI DIPENDENTI;139.407,57;25/09/2023;;;;;Debiti v/dipendenti;Uscite correnti
25/09/2023;25/09/2023;B;;126;;ML;25/09/2023;CGIL FUNZIONE PUBBLICA;312,43;29/09/2023;;;;;Debiti verso sindacati;Uscite correnti
25/09/2023;25/09/2023;B;;127;;ML;25/09/2023;F.P.S.  C.I.S.L. DEL TRENTINO;144,11;29/09/2023;;80013210226;;;Debiti verso sindacati;Uscite correnti
25/09/2023;25/09/2023;B;;128;;ML;25/09/2023;Fe.N.A.L.T.;75,33;29/09/2023;96062350226;;;;Debiti verso sindacati;Uscite correnti
30/09/2023;02/08/2023;FF;02/08/2023;332;E;2/447;31/07/2023;AURORA SCS;12.377,93;21/08/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
30/09/2023;08/08/2023;FF;08/08/2023;343;E;15PA;08/08/2023;BETTEGA ENNIO SRL;4.403,00;21/08/2023;1203880222;1203880222;ZE23C1D043;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;11/08/2023;FF;11/08/2023;346;E;23098569;08/08/2023;RENTOKIL INITIAL ITALIA SPA;178,53;21/08/2023;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti
30/09/2023;11/08/2023;FF;11/08/2023;348;E;giu-18;01/08/2023;NLB SRL;62,7;21/08/2023;2855080210;2855080210;Z693BEF58E;;Acq. beni di consumo/manutenzione;Uscite correnti
