Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/01/2023al 31/03/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
09/01/2023;09/01/2023;B;;3;;;;INSER SPA;4.900,00;09/01/2023;1628540229;1628540229;ZBB396A6A7;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;4;;;;INSER SPA;363;09/01/2023;1628540229;1628540229;Z0A396A6FD;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;5;;;;INSER SPA;15.000,00;09/01/2023;1628540229;1628540229;Z2F396A728;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;6;;;;INSER SPA;1.389,00;09/01/2023;1628540229;1628540229;Z15396A7FE;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;7;;;;INSER SPA;2.619,00;09/01/2023;1628540229;1628540229;ZC8396A832;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;8;;;;INSER SPA;383;09/01/2023;1628540229;1628540229;Z17396A888;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;9;;;;INSER SPA;475;09/01/2023;1628540229;1628540229;Z8C396A8B1;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;10;;;09/01/2023;INSER SPA;540;09/01/2023;1628540229;1628540229;ZDD396A8F4;;Assicurazioni;Uscite correnti
09/01/2023;09/01/2023;B;;11;;;;INSER SPA;970;09/01/2023;1628540229;1628540229;Z50396A930;;Assicurazioni;Uscite correnti
11/01/2023;17/12/2022;FF;17/12/2022;578;E;7X05235731;12/12/2022;TELECOM ITALIA SPA;8,39;25/01/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche;Uscite correnti
12/01/2023;12/01/2023;B;;12;;;;NAMI MARILENA;995;16/01/2023;NMAMLN75R59D530I;;;;Prelievo economo;Uscite correnti
13/01/2023;03/01/2023;B;;2;;ML;03/01/2023;FONDAZIONE ONAOSI;77,1;09/01/2023;317040541;317040541;;;Debito v/onaosi;Uscite correnti
16/01/2023;16/01/2023;B;;13;;;;CHENET LUISITA;1.472,50;16/01/2023;.;;;;Depositi cauzionali;Uscite correnti
16/01/2023;16/01/2023;B;;14;;;;GUBERT MARIA 1932;1.441,50;16/01/2023;GBRMRA32D60H066S;;;;Depositi cauzionali;Uscite correnti
16/01/2023;16/01/2023;B;;15;;;;DEPAOLI FABRIZIO;1.472,50;16/01/2023;.;;;;Depositi cauzionali;Uscite correnti
20/01/2023;20/01/2023;B;;17;;ML;20/01/2023;DIVERSI DIPENDENTI;115.730,05;20/01/2023;;;;;Debiti v/dipendenti;Uscite correnti
20/01/2023;20/01/2023;B;;18;;;20/01/2023;F24;96.321,76;20/01/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
20/01/2023;20/01/2023;B;;19;;ML;20/01/2023;CGIL FUNZIONE PUBBLICA;316,03;31/01/2023;;;;;Debiti v/sindacati;Uscite correnti
20/01/2023;20/01/2023;B;;20;;ML;20/01/2023;F.P.S.  C.I.S.L. DEL TRENTINO;142,96;31/01/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
20/01/2023;20/01/2023;B;;21;;ML;20/01/2023;Fe.N.A.L.T.;84,09;31/01/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
20/01/2023;20/01/2023;B;;22;;ML;20/01/2023;TRENTINO RISCOSSIONI SPA;199,92;20/01/2023;2002380224;2002380224;;;Altri debiti diversi;Uscite correnti
24/01/2023;24/12/2022;FF;24/12/2022;589;E;BS-2022/000994;22/12/2022;A.C.S.M. TRADING SRL;166,63;25/01/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
30/01/2023;26/12/2022;FF;24/12/2022;592;E;VB22011187;16/12/2022;VIVENDA SPA;26.909,39;25/01/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
31/01/2023;02/01/2023;FF;01/01/2023;1;E;FATTPA 3_23;01/01/2023;NESSI SILVIA;154,72;25/01/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;2;E;122 / FE;31/12/2022;FARMACIA ZONTA  ADRIANA & C. SNC;346,15;25/01/2023;2484890229;2484890229;ZBB345C22C;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;3;E;121 / FE;31/12/2022;FARMACIA ZONTA  ADRIANA & C. SNC;17,62;25/01/2023;2484890229;2484890229;ZBB345C22C;;Acq. medicinali non coperti da Apss;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;4;E;44/PA;31/12/2022;MICLET MASSIMO;49,76;25/01/2023;MCLMSM75B09D530T;2569150226;ZDE2CD0486;;Acq. carburanti e lubrificanti;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;5;E;2/960;31/12/2022;AURORA SCS;12.377,93;25/01/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;6;E;2/959;31/12/2022;AURORA SCS;3.076,18;25/01/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
31/01/2023;02/01/2023;FF;02/01/2023;7;E;3;31/12/2022;KINSPERGHER LILIANA;380;25/01/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/01/2023;04/01/2023;FF;04/01/2023;9;E;FATTPA 7_23;04/01/2023;PACHER DAVIDE;2.256,50;25/01/2023;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti
31/01/2023;05/01/2023;FF;05/01/2023;17;E;292054;31/12/2022;FAMIGLIA COOPERATIVA DI PRIMIERO;172,49;25/01/2023;105250229;105250229;Z0E34C38A8;;Acq. beni di consumo per animazione;Uscite correnti
31/01/2023;09/01/2023;FF;09/01/2023;19;E;3/PA;09/01/2023;GHIDONI DARIO;299,26;25/01/2023;GHDDRA54P06L378P;1159290228;Z003946C9A;;Spese per consulenze varie;Uscite correnti
31/01/2023;12/01/2023;FF;12/01/2023;20;E;2127 /PA;31/12/2022;U.P.I.P.A s.c.;750;25/01/2023;1671390225;1671390225;ZF938F5FCE;;Manutenzione Hardware e Software;Uscite correnti
31/01/2023;13/01/2023;FF;13/01/2023;21;E;2153 /PA;31/12/2022;U.P.I.P.A s.c.;924,44;25/01/2023;1671390225;1671390225;;;Quota associativa Upipa;Uscite correnti
31/01/2023;13/01/2023;FF;13/01/2023;22;E;2184 /PA;31/12/2022;U.P.I.P.A s.c.;275;25/01/2023;1671390225;1671390225;Z6B309EA5B;;Spese telefoniche;Uscite correnti
31/01/2023;13/01/2023;FF;13/01/2023;23;E;1;11/01/2023;QUATTRINI ALBERTO;1.629,39;25/01/2023;QTTLRT54E12A944N;2646550406;Z3C264FF73;C11B18000210003;Altre spese per servizi;Uscite correnti
31/01/2023;14/01/2023;FF;14/01/2023;25;E;FPA 1/23;13/01/2023;TAUFER TIZIANA;407,9;25/01/2023;TFRTZN68E42D530N;1165050228;ZD2371A1C2;;Spese per parrucchiera ed estetista;Uscite correnti
31/01/2023;20/01/2023;FF;20/01/2023;28;E;6;19/01/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;928,05;25/01/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto utenti Centro diurno;Uscite correnti
31/01/2023;21/01/2023;FF;21/01/2023;31;E;000006/PA;17/01/2023;L'UFFICIO STILE SNC DI CERVO NARCHI & C.;666;25/01/2023;724370259;724370259;ZAA3666BEE;;Noleggi;Uscite correnti
31/01/2023;21/01/2023;FF;21/01/2023;32;E;000005/PA;17/01/2023;L'UFFICIO STILE SNC DI CERVO NARCHI & C.;279;25/01/2023;724370259;724370259;Z34388BB85;;Noleggi;Uscite correnti
31/01/2023;09/12/2022;FF;09/12/2022;569;E;1431/PA;30/11/2022;JOB ITALIA SPA;2.392,11;25/01/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/01/2023;12/12/2022;FF;12/12/2022;570;E;01/01/2001;28/11/2022;POLLINI MARTA;364,75;25/01/2023;PLLMRT72R52F176R;1375720222;Z3538AAED9;;Acq. beni di consumo per animazione;Uscite correnti
31/01/2023;15/12/2022;FF;15/12/2022;572;E;1185;09/12/2022;ZATTA SRL;210;25/01/2023;710480252;710480252;Z7638E91E5;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;16/12/2022;FF;16/12/2022;573;E;276FPA;30/11/2022;ACTIVA SOCIETA' COOPERATIVA;105,36;25/01/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/01/2023;16/12/2022;FF;16/12/2022;574;E;FPA 10/22;13/12/2022;TAUFER TIZIANA;468,8;25/01/2023;TFRTZN68E42D530N;1165050228;ZD2371A1C2;;Spese per parrucchiera ed estetista;Uscite correnti
31/01/2023;16/12/2022;FF;16/12/2022;575;E;42205462033;14/12/2022;DOLOMITI ENERGIA SPA;1.302,02;25/01/2023;1812630224;1812630224;ZF535099D3;;Energia elettrica;Uscite correnti
31/01/2023;16/12/2022;FF;16/12/2022;576;E;12205223;15/12/2022;ARJO ITALIA SPA;123,15;25/01/2023;5503160011;4749361004;Z4338F61BC;;Acq. beni di consumo/manutenzione;Uscite correnti
31/01/2023;17/12/2022;FF;17/12/2022;577;E;330;15/12/2022;GOBBER CHRISTIAN;802,75;25/01/2023;GBBCRS81L07D530B;1733840225;Z0937EBF9D;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;19/12/2022;FF;19/12/2022;579;E;32/PA;13/12/2022;NICOLETTO IDROTHERM DI ROBERTO NICOLETTO & C. SAS;350;25/01/2023;2471770228;2471770228;ZEE38B70D7;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;20/12/2022;FF;20/12/2022;580;E;1918 /PA;14/12/2022;U.P.I.P.A s.c.;639,67;25/01/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
31/01/2023;21/12/2022;FF;21/12/2022;581;E;13;19/12/2022;PIRON EMANUELA;2.274,50;25/01/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
31/01/2023;21/12/2022;FF;21/12/2022;582;E;336;19/12/2022;GOBBER CHRISTIAN;125,17;25/01/2023;GBBCRS81L07D530B;1733840225;Z7D390B9D3;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;21/12/2022;FF;21/12/2022;585;E;219;21/12/2022;LEONARDI CLAUDIO ;930;25/01/2023;LNRCLD47P12C756U;1498550225;Z0C38AB08B;;Spese per cancelleria;Uscite correnti
31/01/2023;22/12/2022;FF;22/12/2022;586;E;22151993;15/12/2022;RENTOKIL INITIAL ITALIA SPA;173,33;25/01/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
31/01/2023;23/12/2022;FF;23/12/2022;587;E;147;23/12/2022;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;902,8;25/01/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto utenti Centro servizi;Uscite correnti
31/01/2023;23/12/2022;FF;23/12/2022;588;E;000137/22/PA;13/12/2022;DOMOLIFT  ELEVATORI SRL;1.986,00;25/01/2023;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti
31/01/2023;24/12/2022;FF;24/12/2022;590;E;16/PA;21/12/2022;GHIDONI DARIO;865,73;25/01/2023;GHDDRA54P06L378P;1159290228;Z9D320E1FA;;Spese per consulenze varie;Uscite correnti
31/01/2023;26/12/2022;FF;26/12/2022;591;E;300FPA;21/12/2022;ACTIVA SOCIETA' COOPERATIVA;105,36;25/01/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/01/2023;27/12/2022;FF;27/12/2022;593;E;2038 /PA;23/12/2022;U.P.I.P.A s.c.;1.350,00;25/01/2023;1671390225;1671390225;ZCF356DB79;;Spese per consulenze tecniche obbligatorie;Uscite correnti
31/01/2023;28/12/2022;FF;28/12/2022;594;E;2069 /PA;27/12/2022;U.P.I.P.A s.c.;550;25/01/2023;1671390225;1671390225;Z25351453B;;Spese per corsi di aggiornamento;Uscite correnti
31/01/2023;29/12/2022;FF;29/12/2022;595;E;41222994;27/12/2022;ARJO ITALIA SPA;140;25/01/2023;5503160011;4749361004;Z58393BE44;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;29/12/2022;FF;29/12/2022;596;E;1;29/12/2022;GAUDENZI GIUSEPPE;150;25/01/2023;GDNGPP30T23H066R;77030229;Z6A390935E;;Altri oneri di gestione;Uscite correnti
31/01/2023;30/12/2022;FF;30/12/2022;597;E;V2204313;29/12/2022;PULINET SERVIZI SRL;4.016,98;25/01/2023;974560229;974560229;8450151533;;Lavanderia interna;Uscite correnti
31/01/2023;30/12/2022;FF;30/12/2022;598;E;231;30/12/2022;LEONARDI CLAUDIO ;450;25/01/2023;LNRCLD47P12C756U;1498550225;ZCE39448F1;;Spese per cancelleria;Uscite correnti
31/01/2023;31/12/2022;FF;31/12/2022;599;E;77/PA;30/12/2022;BOGOIVO DI BOGO ALESSANDRO SRL;500;25/01/2023;1163780255;1163780255;ZBB36E66E8;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/01/2023;31/12/2022;FF;31/12/2022;600;E;52/FE;31/12/2022;MONCHER MAURIZIO;491,65;25/01/2023;MNCMRZ80A26E565Y;3775500238;Z1034245F0;;Spese per consulenze legali;Uscite correnti
31/01/2023;30/11/2022;B;;1;;;;FARMACIA ZONTA  ADRIANA & C. SNC;282,52;25/01/2023;2484890229;2484890229;;;Crediti v/ospiti;Uscite correnti
31/01/2023;16/01/2023;B;;16;;;;FARMACIA ZONTA  ADRIANA & C. SNC;186,17;25/01/2023;2484890229;2484890229;;;Crediti v/ospiti;Uscite correnti
08/02/2023;08/02/2023;B;;25;;;;CASER VIRGINIA;1.388,80;08/02/2023;CSRVGN28R70B577R;;;;Depositi cauzionali;Uscite correnti
08/02/2023;08/02/2023;B;;26;;;;TOMASSONI GEMMA;1.472,50;08/02/2023;.;;;;Depositi cauzionali;Uscite correnti
08/02/2023;08/02/2023;B;;27;;;;DEPAOLI LAURA;1.345,40;08/02/2023;.;;;;Depositi cauzionali;Uscite correnti
08/02/2023;08/02/2023;B;;28;;;;FONTANA FRANCESCA- MOTT PAOLO;1.472,50;08/02/2023;.;;;;Depositi cauzionali;Uscite correnti
13/02/2023;16/01/2023;FF;16/01/2023;27;E;4,22E+15;12/01/2023;TELECOM ITALIA SPA;626,77;25/01/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche;Uscite correnti
14/02/2023;05/01/2023;FF;05/01/2023;11;E;AA 8967/2022;31/12/2022;AZIENDA AMBIENTE SRL;2.971,76;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
14/02/2023;05/01/2023;FF;04/01/2023;12;E;AA 8968/2022;31/12/2022;AZIENDA AMBIENTE SRL;10,05;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
14/02/2023;05/01/2023;FF;04/01/2023;13;E;AA 8969/2022;31/12/2022;AZIENDA AMBIENTE SRL;11,58;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
14/02/2023;05/01/2023;FF;04/01/2023;14;E;AA 8970/2022;31/12/2022;AZIENDA AMBIENTE SRL;11,58;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
14/02/2023;05/01/2023;FF;04/01/2023;15;E;AA 8971/2022;31/12/2022;AZIENDA AMBIENTE SRL;11,58;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
14/02/2023;05/01/2023;FF;05/01/2023;16;E;AA 8972/2022;31/12/2022;AZIENDA AMBIENTE SRL;21,6;25/01/2023;1844920221;1844920221;Z2E350943B;;Spese smaltimento rifiuti;Uscite correnti
17/02/2023;17/02/2023;B;;31;;;;ANAC;30;22/02/2023;.;.;;;Altre spese per servizi;Uscite correnti
24/02/2023;26/01/2023;FF;26/01/2023;37;E;BS-2023/000029;24/01/2023;A.C.S.M. TRADING SRL;244,42;22/02/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
27/02/2023;20/01/2023;FF;19/01/2023;29;E;PA_3;18/01/2023;A.C.S.M. TELERISCALDAMENTO SPA;785,47;25/01/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
27/02/2023;20/01/2023;FF;19/01/2023;30;E;PA_2;18/01/2023;A.C.S.M. TELERISCALDAMENTO SPA;5.618,45;25/01/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
27/02/2023;22/02/2023;B;;32;;;22/02/2023;F24;86.913,79;22/02/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
27/02/2023;22/02/2023;B;;33;;ML;22/02/2023;DIVERSI DIPENDENTI;137.688,41;22/02/2023;;;;;Debiti v/dipendenti;Uscite correnti
27/02/2023;22/02/2023;B;;34;;ML;22/02/2023;CGIL FUNZIONE PUBBLICA;313,97;28/02/2023;;;;;Debiti v/sindacati;Uscite correnti
27/02/2023;22/02/2023;B;;35;;ML;22/02/2023;F.P.S.  C.I.S.L. DEL TRENTINO;142,96;28/02/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
27/02/2023;22/02/2023;B;;36;;ML;22/02/2023;Fe.N.A.L.T.;84,09;28/02/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
27/02/2023;22/02/2023;B;;37;;ML;27/02/2023;TRENTINO RISCOSSIONI SPA;157,85;28/02/2023;2002380224;2002380224;;;Altri debiti diversi;Uscite correnti
28/02/2023;04/01/2023;FF;04/01/2023;8;E;182;30/12/2022;LOTT CLAUDIO;191,51;24/02/2023;LTTCLD88R24D530I;2275390223;Z8138371A8;;Acq. beni di consumo/manutenzione;Uscite correnti
28/02/2023;06/01/2023;FF;06/01/2023;18;E;2496/E;30/12/2022;CBA INFORMATICA SRL;119;22/02/2023;1854700224;1854700224;Z5A34C34A1;;Manutenzione Hardware e Software;Uscite correnti
28/02/2023;13/01/2023;FF;12/01/2023;24;E;2652260198;31/12/2022;SERENITY SPA;2.183,35;25/01/2023;1251280689;1635360694;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
28/02/2023;13/01/2023;FF;12/01/2023;24;E;2652260198;31/12/2022;SERENITY SPA;267,41;25/01/2023;1251280689;1635360694;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
28/02/2023;13/01/2023;FF;12/01/2023;24;E;2652260198;31/12/2022;SERENITY SPA;12,32;25/01/2023;1251280689;1635360694;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
28/02/2023;14/01/2023;FF;13/01/2023;26;E;1563/PA;31/12/2022;JOB ITALIA SPA;1.728,16;22/02/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
28/02/2023;23/01/2023;FF;23/01/2023;33;E;42300072687;23/01/2023;DOLOMITI ENERGIA SPA;1.368,72;22/02/2023;1812630224;1812630224;ZF535099D3;;Energia elettrica;Uscite correnti
28/02/2023;25/01/2023;FF;25/01/2023;34;E;1;24/01/2023;PIRON EMANUELA;1.377,00;22/02/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
28/02/2023;26/01/2023;FF;26/01/2023;35;E;5 /PA;20/01/2023;U.P.I.P.A s.c.;639,67;22/02/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
28/02/2023;26/01/2023;FF;23/01/2023;36;E;19/FE;23/01/2023;CENTRO MEDICO FIEMME SRL;862;22/02/2023;2247150226;2247150226;ZA72AF8BB3;;Spese per visite mediche;Uscite correnti
28/02/2023;27/01/2023;FF;27/01/2023;38;E;23004492;23/01/2023;RENTOKIL INITIAL ITALIA SPA;173,33;22/02/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
28/02/2023;27/01/2023;FF;27/01/2023;39;E;56/00;24/01/2023;HT MEDICAL SERVICE SRL;1.030,33;22/02/2023;2484690223;2484690223;Z6E385AB17;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;27/01/2023;FF;27/01/2023;40;E;57/00;24/01/2023;HT MEDICAL SERVICE SRL;1.760,66;22/02/2023;2484690223;2484690223;Z9638397AC;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;27/01/2023;FF;27/01/2023;41;E;87/00;26/01/2023;HT MEDICAL SERVICE SRL;120;22/02/2023;2484690223;2484690223;Z6A3944B67;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;30/01/2023;FF;30/01/2023;43;E;FATTPA 8_23;30/01/2023;BIG SYSTEM DI PEROTTONI ANDREA & C. SAS;850;22/02/2023;1097290223;1097290223;ZAA34262B3;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;31/01/2023;FF;31/01/2023;44;E;FATTPA 5_23;31/01/2023;NESSI SILVIA;156,54;24/02/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
28/02/2023;01/02/2023;FF;01/02/2023;46;E;P/10;31/01/2023;HCH SPA ;364;24/02/2023;2418810350;2418810350;Z7039744E2;;Acq. beni di consumo/manutenzione;Uscite correnti
28/02/2023;01/02/2023;FF;01/02/2023;47;E;V2300068;31/01/2023;PULINET SERVIZI SRL;4.478,35;22/02/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
28/02/2023;03/02/2023;FF;03/02/2023;49;E;21-giu;31/01/2023;MOAR SRL;778;22/02/2023;1827230226;1827230226;Z51399F3AE;;Spese per cancelleria;Uscite correnti
28/02/2023;04/02/2023;FF;04/02/2023;51;E;10;31/01/2023;GOBBER CHRISTIAN;681,75;22/02/2023;GBBCRS81L07D530B;1733840225;ZA339B3DA6;;Acq. beni di consumo/manutenzione;Uscite correnti
28/02/2023;06/02/2023;FF;06/02/2023;52;E;5;31/01/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;34,4;22/02/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
28/02/2023;07/02/2023;FF;07/02/2023;54;E;feb-47;31/01/2023;AURORA SCS;12.377,93;24/02/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
28/02/2023;08/02/2023;FF;08/02/2023;55;E;feb-48;31/01/2023;AURORA SCS;3.076,18;24/02/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
28/02/2023;08/02/2023;FF;08/02/2023;56;E;00004/004;31/01/2023;MOSER MARINO & FIGLI SRL;240;22/02/2023;385420229;385420229;ZCA398A0B2;;Altre spese per servizi;Uscite correnti
28/02/2023;10/02/2023;FF;10/02/2023;57;E;29/E;08/02/2023;SERVIZI ANTINCENDIO SNC;5.620,00;22/02/2023;2042580221;2042580221;Z843835703;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;10/02/2023;FF;10/02/2023;58;E;5FPA;31/01/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;24/02/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
28/02/2023;11/02/2023;FF;11/02/2023;59;E;4PA;31/01/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;624,27;22/02/2023;105250229;105250229;Z88368DD21;;Acq. prodotti igiene personale;Uscite correnti
28/02/2023;11/02/2023;FF;11/02/2023;60;E;23017650;07/02/2023;RENTOKIL INITIAL ITALIA SPA;173,33;22/02/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
28/02/2023;12/02/2023;FF;12/02/2023;61;E;1PA;31/01/2023;DALL'AGNOL IMPIANTI SRL;227,7;22/02/2023;971540257;971540257;ZDC34A7B29;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
28/02/2023;12/02/2023;FF;12/02/2023;62;E;137/00;31/01/2023;HT MEDICAL SERVICE SRL;760,62;22/02/2023;2484690223;2484690223;Z6E385AB17;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;12/02/2023;FF;11/02/2023;63;E;VB23000783;27/01/2023;VIVENDA SPA;27.209,89;22/02/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
28/02/2023;14/02/2023;FF;14/02/2023;65;E;210/00;13/02/2023;HT MEDICAL SERVICE SRL;354,5;22/02/2023;2484690223;2484690223;ZB039B431D;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;14/02/2023;FF;14/02/2023;66;E;FPA 2/23;14/02/2023;TAUFER TIZIANA;429,4;22/02/2023;TFRTZN68E42D530N;1165050228;ZD2371A1C2;;Spese per parrucchiera ed estetista;Uscite correnti
28/02/2023;14/02/2023;FF;14/02/2023;67;E;2PA;31/01/2023;DALL'AGNOL IMPIANTI SRL;2.410,00;22/02/2023;971540257;971540257;Z553838B0E;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;14/02/2023;FF;14/02/2023;68;E;14-feb;10/02/2023;LILITH SOCIETA'  COOPERATIVA  SOCIALE;17.020,91;22/02/2023;2243160229;2243160229;87026348C2;I16G21000900003;Altri servizi di assistenza alla persona;Uscite correnti
28/02/2023;15/02/2023;FF;15/02/2023;69;E;2;09/02/2023;TISOT ORSINGHER MARCELLA;70,5;22/02/2023;TSTMCL79M66D530D;2364280228;Z7839B46A6;;Acq. beni di consumo per animazione;Uscite correnti
28/02/2023;15/02/2023;FF;15/02/2023;70;E;91 /PA;10/02/2023;U.P.I.P.A s.c.;639,67;22/02/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
28/02/2023;15/02/2023;FF;15/02/2023;71;E;353;13/02/2023;LADURNER HOSPITALIA SRL;291;22/02/2023;813010212;813010212;Z0B39AFC2B;;Acq. beni di consumo/manutenzione;Uscite correnti
28/02/2023;16/02/2023;FF;16/02/2023;72;E;3/PA;14/02/2023;BELDER INTERACTIVE sas di Daniele Gubert & C.;1.346,00;22/02/2023;1734760224;1734760224;Z182E74D0F;;Manutenzione Hardware e Software;Uscite correnti
28/02/2023;16/02/2023;FF;16/02/2023;73;E;2;16/02/2023;PIRON EMANUELA;1.752,00;22/02/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
28/02/2023;16/02/2023;FF;16/02/2023;74;E;2/PA;10/02/2023;BELDER INTERACTIVE sas di Daniele Gubert & C.;1.332,00;22/02/2023;1734760224;1734760224;Z182E74D0F;;Manutenzione Hardware e Software;Uscite correnti
28/02/2023;16/02/2023;FF;16/02/2023;75;E;31;15/02/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.084,89;22/02/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto utenti Centro servizi;Uscite correnti
28/02/2023;17/02/2023;FF;17/02/2023;76;E;3PA;31/01/2023;DALL'AGNOL IMPIANTI SRL;378,26;22/02/2023;971540257;971540257;Z5833C91D1;;Manutenzione impianti ed attrezzatura;Uscite correnti
28/02/2023;13/10/2022;FF;13/10/2022;473;E;2,02E+12;30/09/2022;ROLLAWAY CONTAINER SRL;2.721,95;22/02/2023;3394420271;3394420271;ZC3372AB58;;Costruzioni leggere;Uscite correnti
