Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/04/2023al 30/06/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
28/02/2023;04/01/2023;FF;04/01/2023;10;E;0000118/VPA;31/12/2022;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;2.623,39;13/04/2023;792090268;792090268;81545714DE;;Lavaggio e noleggio bianch.piana;Uscite correnti
28/02/2023;07/02/2023;FF;07/02/2023;53;E;0000004/VPA;31/01/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;3.983,98;13/04/2023;792090268;792090268;ZDE38C6F5F;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/03/2023;02/03/2023;FF;02/03/2023;97;E;2/131;28/02/2023;AURORA SCS;3.076,18;21/04/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
31/03/2023;07/03/2023;FF;07/03/2023;105;E;2652328193;28/02/2023;SERENITY SPA;3.050,82;21/04/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;114;E;0000010/VPA;28/02/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;4.077,21;13/04/2023;792090268;792090268;ZDE38C6F5F;;Lavaggio e noleggio bianch.piana;Uscite correnti
03/04/2023;31/03/2023;B;;55;;;;SIMON MARIA CRISTINA;1.472,50;03/04/2023;SMNMCR36M67H066F;;;;Depositi cauzionali;Uscite correnti
04/04/2023;04/04/2023;B;;56;;;;NAMI MARILENA;995;13/04/2023;NMAMLN75R59D530I;;;;Prelievo economo;Uscite correnti
20/04/2023;20/04/2023;B;;60;;ML;20/04/2023;DIVERSI DIPENDENTI;112.892,08;20/04/2023;;;;;Debiti v/dipendenti;Uscite correnti
20/04/2023;20/04/2023;B;;61;;;20/04/2023;F24;78.919,03;20/04/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
20/04/2023;20/04/2023;B;;62;;ML;20/04/2023;CGIL FUNZIONE PUBBLICA;312,43;28/04/2023;;;;;Debiti v/sindacati;Uscite correnti
