Stato patrimoniale dal 01/01/2021 al 31/12/2021;;;;;
1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14.737.135,22;14.310.836,67;    A) CAPITALE DI DOTAZIONE;10.378.940,17;10.384.729,97
        I) IMMOBILIZZAZIONI IMMATERIALI;7.281,93;5.098,96;        I) PATRIMONIO NETTO;10.378.940,17;10.384.729,97
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10.401.255,74;10.378.940,17
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;-22.315,57;5.789,80
            COSTI DI CONCESSIONI E LICENZE;442,93;0,00;    B) CAPITALE DI TERZI;1.635.520,65;1.398.646,98
            COSTI DI CONCESSIONI E LICENZE;442,93;0,00;    B) CAPITALE DI TERZI;1.635.520,65;1.398.646,98
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;6.839,00;5.098,96;            FONDI PER RISCHI ED ONERI;406.943,00;320.717,28
        II) IMMOBILIZZAZIONI MATERIALI;14.216.974,09;13.824.779,58;        II) TRATTAMENTO DI FINE RAPPORTO;438.797,54;482.589,91
            TERRENI E FABBRICATI;13.816.244,59;13.654.930,16;            TRATTAMENTO DI FINE RAPPORTO;438.797,54;482.589,91
            IMPIANTI E MACCHINARI;17.366,32;15.684,75;        III) DEBITI;789.780,11;595.339,79
            ATTREZZATURE DIVERSE;77.094,19;59.972,93;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;69.300,77;61.319,79;            ACCONTI E CAUZIONI;115.289,31;122.840,96
            ALTRI BENI MATERIALI;0,00;0,00;            DEBITI VERSO FORNITORI;226.220,94;130.414,76
            ALTRI BENI MATERIALI;0,00;0,00;            DEBITI VERSO FORNITORI;226.220,94;130.414,76
        III) IMMOBILIZZAZIONI FINANZIARIE;512.879,20;480.958,13;    C) RATEI E RISCONTI;4.509.562,34;4.347.309,40
            PARTECIPAZIONI;512.879,20;480.958,13;        I) RATEI E RISCONTI PASSIVI;4.509.562,34;4.347.309,40
    B) ATTIVO CIRCOLANTE;1.785.281,50;1.819.109,98;            RATEI E RISCONTI PASSIVI;4.509.562,34;4.347.309,40
        I) RIMANENZE;19.872,55;21.797,37;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;19.872,55;21.797,37;;;
        II) CREDITI;682.937,04;419.239,33;;;
            CREDITI VERSO CLIENTI NETTI;300.020,75;338.111,56;;;
            CREDITI DIVERSI;321.641,74;66.255,40;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;22.715,86;0,00;;;
            CREDITI TRIBUTARI;38.558,69;14.872,37;;;
        III) ATTIVITA' FINANZIARIE;0,00;;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;0,00;;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;0,00;;;;
            DISPONIBILITA' LIQUIDE;1.082.471,91;1.378.073,28;;;
    C) RATEI E RISCONTI;1.606,44;739,70;;;
        I) RATEI E RISCONTI ATTIVI;1.606,44;739,70;;;
        I) RATEI E RISCONTI ATTIVI;1.606,44;739,70;;;
TOTALE 1) ATTIVO;16.524.023,16;16.130.686,35;TOTALE 2) PASSIVO;16.524.023,16;16.130.686,35
Totale a pareggio;0,00;0,00;;;
