1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14740178,24;14653555,22;    A) CAPITALE DI DOTAZIONE;10388065;10401225,59
        I) IMMOBILIZZAZIONI IMMATERIALI;5430,35;2496,4;        I) PATRIMONIO NETTO;10388065;10401225,59
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10363391,39;10388065
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;24673,61;13160,59
            COSTI DI CONCESSIONI E LICENZE;2895,29;1638,21;    B) CAPITALE DI TERZI;1564333,27;1530552,99
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;412125,13;436465,25
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;2535,06;858,19;            FONDI PER RISCHI ED ONERI;412125,13;436465,25
        II) IMMOBILIZZAZIONI MATERIALI;14318475,43;14204522,08;        II) TRATTAMENTO DI FINE RAPPORTO;451211,5;459057,52
            TERRENI E FABBRICATI;14138843,3;13977528,87;            TRATTAMENTO DI FINE RAPPORTO;451211,5;459057,52
            IMPIANTI E MACCHINARI;18575,2;16447,86;        III) DEBITI;700996,64;635030,22
            ATTREZZATURE DIVERSE;77772,21;66747,24;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;76940,72;68427,84;            ACCONTI E CAUZIONI;122394,44;130472,88
            ALTRI BENI MATERIALI;0;0;            DEBITI VERSO FORNITORI;180853,21;144434,52
            IMM. MATERIALI IN CORSO E ACCONTI;6344;75370,27;            DEBITI DIVERSI;397748,99;360122,82
        III) IMMOBILIZZAZIONI FINANZIARIE;416272,46;446536,74;    C) RATEI E RISCONTI;4850463,35;4673080,7
            PARTECIPAZIONI;416272,46;446536,74;        I) RATEI E RISCONTI PASSIVI;4850463,35;4673080,7
    B) ATTIVO CIRCOLANTE;2061189,6;1949105,94;            RATEI E RISCONTI PASSIVI;4850463,35;4673080,7
        I) RIMANENZE;17759,87;21925,5;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;17759,87;21925,5;;;
        II) CREDITI;522388,02;392822,78;;;
            CREDITI VERSO CLIENTI NETTI;319294,42;332205,76;;;
            CREDITI DIVERSI;191027,09;49037,97;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;0;;;;
            CREDITI TRIBUTARI;12066,51;11579,05;;;
        III) ATTIVITA' FINANZIARIE;800000;0;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;800000;0;;;
        IV) DISPONIBILITA' LIQUIDE;721041,71;1534357,66;;;
            DISPONIBILITA' LIQUIDE;721041,71;1534357,66;;;
    C) RATEI E RISCONTI;1493,78;2198,12;;;
        I) RATEI E RISCONTI ATTIVI;1493,78;2198,12;;;
            RATEI E RISCONTI ATTIVI;1493,78;2198,12;;;
TOTALE 1) ATTIVO;16802861,62;16604859,28;TOTALE 2) PASSIVO;16802861,62;16604859,28
Totale a pareggio;0;0;;;
