1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14759241,22;14846735,9;    A) CAPITALE DI DOTAZIONE;10348561,05;10363391,39
        I) IMMOBILIZZAZIONI IMMATERIALI;12364,75;8746,83;        I) PATRIMONIO NETTO;10348561,05;10363391,39
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10329569,54;10341061,05
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;18991,51;22330,34
            COSTI DI CONCESSIONI E LICENZE;6128,59;4361,22;    B) CAPITALE DI TERZI;2308866,76;1516037,87
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;357045,75;411436,39
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;6236,16;4385,61;            FONDI PER RISCHI ED ONERI;357045,75;411436,39
        II) IMMOBILIZZAZIONI MATERIALI;14380516,64;14496593,54;        II) TRATTAMENTO DI FINE RAPPORTO;497755,36;480743,69
            TERRENI E FABBRICATI;13600184,06;14300157,73;            TRATTAMENTO DI FINE RAPPORTO;497755,36;480743,69
            IMPIANTI E MACCHINARI;30552,75;24551,56;        III) DEBITI;1454065,65;623857,79
            ATTREZZATURE DIVERSE;61952,36;76080,72;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;64649,58;89459,53;            ACCONTI E CAUZIONI;941478,88;108845,63
            ALTRI BENI MATERIALI;1623,33;0;            DEBITI VERSO FORNITORI;191723,96;197548,91
            IMM. MATERIALI IN CORSO E ACCONTI;621554,56;6344;            DEBITI DIVERSI;320862,81;317463,25
        III) IMMOBILIZZAZIONI FINANZIARIE;366359,83;341395,53;    C) RATEI E RISCONTI;4294165,57;4989486,98
            PARTECIPAZIONI;366359,83;341395,53;        I) RATEI E RISCONTI PASSIVI;4294165,57;4989486,98
    B) ATTIVO CIRCOLANTE;2189944,74;2020261,87;            RATEI E RISCONTI PASSIVI;4294165,57;4989486,98
        I) RIMANENZE;27068,95;23455,36;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;27068,95;23455,36;;;
        II) CREDITI;836864,94;402436,6;;;
            CREDITI VERSO CLIENTI NETTI;363361,53;346564,42;;;
            CREDITI DIVERSI;457301,53;35254,54;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;0;992,64;;;
            CREDITI TRIBUTARI;16201,88;19625;;;
        III) ATTIVITA' FINANZIARIE;;599382,42;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;;599382,42;;;
        IV) DISPONIBILITA' LIQUIDE;1326010,85;994987,49;;;
            DISPONIBILITA' LIQUIDE;1326010,85;994987,49;;;
    C) RATEI E RISCONTI;2407,42;1918,47;;;
        I) RATEI E RISCONTI ATTIVI;2407,42;1918,47;;;
            RATEI E RISCONTI ATTIVI;2407,42;1918,47;;;
TOTALE 1) ATTIVO;16951593,38;16868916,24;TOTALE 2) PASSIVO;16951593,38;16868916,24
Totale a pareggio;0;0;;;
