1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14653555,22;14737135,22;    A) CAPITALE DI DOTAZIONE;10401225,59;10378940,17
        I) IMMOBILIZZAZIONI IMMATERIALI;2496,4;7281,93;        I) PATRIMONIO NETTO;10401225,59;10378940,17
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10388065;10401255,74
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;13160,59;-22315,57
            COSTI DI CONCESSIONI E LICENZE;1638,21;442,93;    B) CAPITALE DI TERZI;1530552,99;1635520,65
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;436465,25;406943
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;858,19;6839;            FONDI PER RISCHI ED ONERI;436465,25;406943
        II) IMMOBILIZZAZIONI MATERIALI;14204522,08;14216974,09;        II) TRATTAMENTO DI FINE RAPPORTO;459057,52;438797,54
            TERRENI E FABBRICATI;13977528,87;13816244,59;            TRATTAMENTO DI FINE RAPPORTO;459057,52;438797,54
            IMPIANTI E MACCHINARI;16447,86;17366,32;        III) DEBITI;635030,22;789780,11
            ATTREZZATURE DIVERSE;66747,24;77094,19;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;68427,84;69300,77;            ACCONTI E CAUZIONI;130472,88;115289,31
            ALTRI BENI MATERIALI;0;0;            DEBITI VERSO FORNITORI;144434,52;226220,94
            IMM. MATERIALI IN CORSO E ACCONTI;75370,27;236968,22;            DEBITI DIVERSI;360122,82;448269,86
        III) IMMOBILIZZAZIONI FINANZIARIE;446536,74;512879,2;    C) RATEI E RISCONTI;4673080,7;4509562,34
            PARTECIPAZIONI;446536,74;512879,2;        I) RATEI E RISCONTI PASSIVI;4673080,7;4509562,34
    B) ATTIVO CIRCOLANTE;1949105,94;1785281,5;            RATEI E RISCONTI PASSIVI;4673080,7;4509562,34
        I) RIMANENZE;21925,5;19872,55;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;21925,5;19872,55;;;
        II) CREDITI;392822,78;682937,04;;;
            CREDITI VERSO CLIENTI NETTI;332205,76;300020,75;;;
            CREDITI DIVERSI;49037,97;321641,74;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;;22715,86;;;
            CREDITI TRIBUTARI;11579,05;38558,69;;;
        III) ATTIVITA' FINANZIARIE;0;0;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;0;0;;;
        IV) DISPONIBILITA' LIQUIDE;1534357,66;1082471,91;;;
            DISPONIBILITA' LIQUIDE;1534357,66;1082471,91;;;
    C) RATEI E RISCONTI;2198,12;1606,44;;;
        I) RATEI E RISCONTI ATTIVI;2198,12;1606,44;;;
            RATEI E RISCONTI ATTIVI;2198,12;1606,44;;;
TOTALE 1) ATTIVO;16604859,28;16524023,16;TOTALE 2) PASSIVO;16604859,28;16524023,16
Totale a pareggio;0;0;;;
