1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14095498,61;14527526,85;    A) CAPITALE DI DOTAZIONE;10253885,69;10329569,54
        I) IMMOBILIZZAZIONI IMMATERIALI;9567,54;7020,01;        I) PATRIMONIO NETTO;10253885,69;10329569,54
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10238227,2;10314954,69
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;15658,49;14614,85
            COSTI DI CONCESSIONI E LICENZE;2475,26;2221,69;    B) CAPITALE DI TERZI;5591837,71;2306861,54
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;282439,6;341147,31
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;7092,28;4798,32;            FONDI PER RISCHI ED ONERI;282439,6;341147,31
        II) IMMOBILIZZAZIONI MATERIALI;13824268,74;14193754,25;        II) TRATTAMENTO DI FINE RAPPORTO;469650,79;477705,58
            TERRENI E FABBRICATI;9707056,59;13736384,39;            TRATTAMENTO DI FINE RAPPORTO;469650,79;477705,58
            IMPIANTI E MACCHINARI;19544,06;15645,11;        III) DEBITI;4839747,32;1488008,65
            ATTREZZATURE DIVERSE;52967,45;62251,29;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;76357,23;70791,68;            ACCONTI E CAUZIONI;4159728,03;921042,88
            ALTRI BENI MATERIALI;12780,62;4673,33;            DEBITI VERSO FORNITORI;368359,94;205809,05
            IMM. MATERIALI IN CORSO E ACCONTI;3955562,79;304008,45;            DEBITI DIVERSI;311659,35;361156,72
        III) IMMOBILIZZAZIONI FINANZIARIE;261662,33;326752,59;    C) RATEI E RISCONTI;394577,8;4426125,65
            PARTECIPAZIONI;261662,33;326752,59;        I) RATEI E RISCONTI PASSIVI;394577,8;4426125,65
    B) ATTIVO CIRCOLANTE;2143873,18;2532316,16;            RATEI E RISCONTI PASSIVI;394577,8;4426125,65
        I) RIMANENZE;12916,14;17125,69;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;12916,14;17125,69;;;
        II) CREDITI;1150090,87;1758702,74;;;
            CREDITI VERSO CLIENTI NETTI;331931,78;366063,98;;;
            CREDITI DIVERSI;814267,57;1387025,53;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;500,81;2063,23;;;
            CREDITI TRIBUTARI;3390,71;3550;;;
        III) ATTIVITA' FINANZIARIE;;;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;;;;;
        IV) DISPONIBILITA' LIQUIDE;980866,17;756487,73;;;
            DISPONIBILITA' LIQUIDE;980866,17;756487,73;;;
    C) RATEI E RISCONTI;929,41;2713,72;;;
        I) RATEI E RISCONTI ATTIVI;929,41;2713,72;;;
            RATEI E RISCONTI ATTIVI;929,41;2713,72;;;
TOTALE 1) ATTIVO;16240301,2;17062556,73;TOTALE 2) PASSIVO;16240301,2;17062556,73
;;;Totale a pareggio;0;0
