1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;14527526,85;14759241,22;    A) CAPITALE DI DOTAZIONE;10329569,54;10348561,05
        I) IMMOBILIZZAZIONI IMMATERIALI;7020,01;12364,75;        I) PATRIMONIO NETTO;10329569,54;10348561,05
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10314954,69;10329569,54
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;14614,85;18991,51
            COSTI DI CONCESSIONI E LICENZE;2221,69;6128,59;    B) CAPITALE DI TERZI;2306861,54;2308866,76
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;341147,31;357045,75
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;4798,32;6236,16;            FONDI PER RISCHI ED ONERI;341147,31;357045,75
        II) IMMOBILIZZAZIONI MATERIALI;14193754,25;14380516,64;        II) TRATTAMENTO DI FINE RAPPORTO;477705,58;497755,36
            TERRENI E FABBRICATI;13736384,39;13600184,06;            TRATTAMENTO DI FINE RAPPORTO;477705,58;497755,36
            IMPIANTI E MACCHINARI;15645,11;30552,75;        III) DEBITI;1488008,65;1454065,65
            ATTREZZATURE DIVERSE;62251,29;61952,36;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;70791,68;64649,58;            ACCONTI E CAUZIONI;921042,88;941478,88
            ALTRI BENI MATERIALI;4673,33;1623,33;            DEBITI VERSO FORNITORI;205809,05;191723,96
            IMM. MATERIALI IN CORSO E ACCONTI;304008,45;621554,56;            DEBITI DIVERSI;361156,72;320862,81
        III) IMMOBILIZZAZIONI FINANZIARIE;326752,59;366359,83;    C) RATEI E RISCONTI;4426125,65;4294165,57
            PARTECIPAZIONI;326752,59;366359,83;        I) RATEI E RISCONTI PASSIVI;4426125,65;4294165,57
    B) ATTIVO CIRCOLANTE;2532316,16;2189944,74;            RATEI E RISCONTI PASSIVI;4426125,65;4294165,57
        I) RIMANENZE;17125,69;27068,95;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;17125,69;27068,95;;;
        II) CREDITI;1758702,74;836864,94;;;
            CREDITI VERSO CLIENTI NETTI;366063,98;363361,53;;;
            CREDITI DIVERSI;1387025,53;457301,53;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;2063,23;0;;;
            CREDITI TRIBUTARI;3550;16201,88;;;
        III) ATTIVITA' FINANZIARIE;;;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;;;;;
        IV) DISPONIBILITA' LIQUIDE;756487,73;1326010,85;;;
            DISPONIBILITA' LIQUIDE;756487,73;1326010,85;;;
    C) RATEI E RISCONTI;2713,72;2407,42;;;
        I) RATEI E RISCONTI ATTIVI;2713,72;2407,42;;;
            RATEI E RISCONTI ATTIVI;2713,72;2407,42;;;
TOTALE 1) ATTIVO;17062556,73;16951593,38;TOTALE 2) PASSIVO;17062556,73;16951593,38
Totale a pareggio;;0;Totale a pareggio;0;
