1) ATTIVO;Anno Precedente;Anno in Corso;2) PASSIVO;Anno Precedente;Anno in Corso
    A) IMMOBILIZZAZIONI;13733048,6;14095498,61;    A) CAPITALE DI DOTAZIONE;10240669,39;10253885,69
        I) IMMOBILIZZAZIONI IMMATERIALI;8472,51;9567,54;        I) PATRIMONIO NETTO;10240669,39;10253885,69
            COSTI DI IMPIANTO ED AMPLIAMENTO;;;            PATRIMONIO E RISERVE;10232298,46;10238227,2
            COSTI DI RICERCA SVILUPPO E PUBBLICITA';;;            RISULTATO D'ESERCIZIO;8370,93;15658,49
            COSTI DI CONCESSIONI E LICENZE;3584,43;2475,26;    B) CAPITALE DI TERZI;5778382,57;5591837,71
            IMMOB. IMMAT. IN CORSO ED ACCONTI;;;        I) FONDI PER RISCHI ED ONERI;187620,27;282439,6
            ALTRE IMMOBILIZZAZIONI IMMATERIALI;4888,08;7092,28;            FONDI PER RISCHI ED ONERI;187620,27;282439,6
        II) IMMOBILIZZAZIONI MATERIALI;13516226,27;13824268,74;        II) TRATTAMENTO DI FINE RAPPORTO;432667,94;469650,79
            TERRENI E FABBRICATI;9715571,88;9707056,59;            TRATTAMENTO DI FINE RAPPORTO;432667,94;469650,79
            IMPIANTI E MACCHINARI;12838,75;19544,06;        III) DEBITI;5158094,36;4839747,32
            ATTREZZATURE DIVERSE;47818,64;52967,45;            DEBITI V/BANCHE E ALTRI FINANZIATORI;;
            MOBILI E MACCHINE;29674,74;76357,23;            ACCONTI E CAUZIONI;4138207,73;4159728,03
            ALTRI BENI MATERIALI;22756,56;12780,62;            DEBITI VERSO FORNITORI;699735,19;368359,94
            IMM. MATERIALI IN CORSO E ACCONTI;3687565,7;3955562,79;            DEBITI DIVERSI;320151,44;311659,35
        III) IMMOBILIZZAZIONI FINANZIARIE;208349,82;261662,33;    C) RATEI E RISCONTI;407069,33;394577,8
            PARTECIPAZIONI;208349,82;261662,33;        I) RATEI E RISCONTI PASSIVI;407069,33;394577,8
    B) ATTIVO CIRCOLANTE;2692152,15;2143873,18;            RATEI E RISCONTI PASSIVI;407069,33;394577,8
        I) RIMANENZE;9895,72;12916,14;;;
            MATERIE PRIME SUSSIDIARIE DI CONSUMO;9895,72;12916,14;;;
        II) CREDITI;930366,7;1150090,87;;;
            CREDITI VERSO CLIENTI NETTI;312700,78;331931,78;;;
            CREDITI DIVERSI;613307,15;814267,57;;;
            CREDITI V/ENTI PREVIDENZIALI E ASSISTENZ;;500,81;;;
            CREDITI TRIBUTARI;4358,77;3390,71;;;
        III) ATTIVITA' FINANZIARIE;0;;;;
            ATTIVITA' FINANZIARIE NON IMMOBILIZZATE;0;;;;
        IV) DISPONIBILITA' LIQUIDE;1751889,73;980866,17;;;
            DISPONIBILITA' LIQUIDE;1751889,73;980866,17;;;
    C) RATEI E RISCONTI;920,54;929,41;;;
        I) RATEI E RISCONTI ATTIVI;920,54;929,41;;;
            RATEI E RISCONTI ATTIVI;920,54;929,41;;;
TOTALE 1) ATTIVO;16426121,29;16240301,2;TOTALE 2) PASSIVO;16426121,29;16240301,2
Totale a pareggio;0;;Totale a pareggio;;0
