Elenco scadenze saldate dal 01/10/2020 al 31/12/2020;;;;;;;;;;;;;;;
DATA SCADENZA;DATA DOCUMENTO;DATA REG.;TIPO;NUMERO PROTOCOLLO;REGISTRO;NUMERO DOCUMENTO;IMPORTO;RAGIONE SOCIALE;PARIVA;CITTA;DATA PAGAMENTO;CIG;CUP;CONTO;TIPOLOGIA USCITA
16/10/2020;16/10/2020;16/10/2020;ML;20113;A;ML;102375,9;DIVERSI DIPENDENTI;;PRIMIERO SAN MARTINO DI CASTRO;27/10/2020;;;Debito v/dipendenti;Uscite correnti
16/10/2020;16/10/2020;16/10/2020;ML;20114;A;ML;65909,43;F24;.;ROMA;27/10/2020;;;Debiti fiscali e contributivi;Uscite correnti
27/10/2020;27/10/2020;27/10/2020;ML;20119;A;ML;928,8;ORLER NATALINA;;MEZZANO;27/10/2020;;;Depositi cauzionali;Uscite correnti
27/10/2020;27/10/2020;27/10/2020;ML;20120;A;ML;675;ZAGONEL DEVIS - ZAGONEL MIRCO;.;PRIMIERO SAN MARTINO DI CASTRO;27/10/2020;;;Depositi cauzionali;Uscite correnti
31/10/2020;30/07/2020;05/08/2020;FF;353;E;2921;575,1;GIOCHOTEL SRL;933930257;BELLUNO;28/10/2020;Z852D972AB;;Acq. piccola attrezz. fino a � 1.000,00;Uscite correnti
31/10/2020;31/08/2020;31/08/2020;FF;386;E;70;420,41;ANMA SRLS;2570620225;TIONE;28/10/2020;ZA32E04425;;Acq. beni di consumo/manutenzione;Uscite correnti
31/10/2020;27/08/2020;01/09/2020;FF;390;E;20001681;600;TESSITURE PIETRO RADICI SPA;2130060169;GANDINO;28/10/2020;ZC12D8D742;;Acq. beni di consumo/manutenzione;Uscite correnti
31/10/2020;11/09/2020;15/09/2020;FF;410;E;12003791;42,75;ARJO ITALIA SPA;4749361004;ROMA;28/10/2020;ZAE2E2072F;;Acq. beni di consumo/manutenzione;Uscite correnti
31/10/2020;31/08/2020;22/09/2020;FF;415;E;37/PA;193,2;SIMONI AURELIO;1547690220;PRIMIERO SAN MARTINO DI C.ZZA;28/10/2020;Z8D2BCC036;;Acq. beni di consumo/manutenzione;Uscite correnti
24/11/2020;24/09/2020;24/09/2020;FF;416;E;BE-2020/000028;76,05;A.C.S.M. TRADING SRL;1900420223;PRIMIERO SAN MARTINO DI C.ZZA;28/10/2020;;;Energia elettrica;Uscite correnti
31/10/2020;25/09/2020;25/09/2020;FF;417;E;1248/E;150;CBA INFORMATICA SRL;1854700224;ROVERETO;28/10/2020;ZCD2B2BBE3;;Spese per corsi di aggiornamento;Uscite correnti
31/10/2020;25/09/2020;25/09/2020;FF;418;E;29/PA;229,5;BELDER INTERACTIVE sas di Daniele Gubert & C.;1734760224;PRIMIERO SAN MARTINO DI C.ZZA;28/10/2020;Z3E2DEDA95;;Manutenzione Hardware e Software;Uscite correnti
31/10/2020;25/09/2020;26/09/2020;FF;420;E;3556;362;LADURNER HOSPITALIA SRL;813010212;MERANO;28/10/2020;Z042DF1B59;;Acq. piccola attrezz. fino a � 1.000,00;Uscite correnti
31/10/2020;25/09/2020;26/09/2020;FF;421;E;3563;244;LADURNER HOSPITALIA SRL;813010212;MERANO;28/10/2020;Z102DB28C7;;Acq. beni di consumo/manutenzione;Uscite correnti
31/10/2020;25/09/2020;26/09/2020;FF;422;E;130/PA;3537,22;PROMOVANOI SOCIETA' COOPERATIVA;1379720228;CANAL SAN BOVO;28/10/2020;7442652EB6;;Rifacimento letti;Uscite correnti
31/10/2020;28/09/2020;28/09/2020;FF;423;E;133/PA;3930,25;PROMOVANOI SOCIETA' COOPERATIVA;1379720228;CANAL SAN BOVO;28/10/2020;Z062D20C7D;;Pulizie;Uscite correnti
31/10/2020;30/09/2020;01/10/2020;FF;424;E;200000072\P;1002;BLU.IT SRL;2750040137;LECCO;28/10/2020;Z312E20FA7;;Acq. beni di consumo/manutenzione;Uscite correnti
30/11/2020;21/09/2020;01/10/2020;FF;425;E;V20L000097;241;SIGGI GROUP SPA;145890240;SAN VITO DI LEGUZZANO;28/10/2020;Z432E21677;;Acq. divise per personale;Uscite correnti
30/11/2020;30/09/2020;01/10/2020;FF;426;E;V2002422;11832,07;PULINET SERVIZI SRL;974560229;BASELGA DI PINE';28/10/2020;75784037FD;;Pulizie;Uscite correnti
30/11/2020;30/09/2020;01/10/2020;FF;427;E;V2002423;4016,98;PULINET SERVIZI SRL;974560229;BASELGA DI PINE';28/10/2020;760083791C;;Lavanderia interna;Uscite correnti
31/10/2020;01/10/2020;02/10/2020;FF;428;E;FATTPA 15_20;151,08;NESSI SILVIA;2490190226;Predazzo;28/10/2020;;;Servizio Logopedista;Uscite correnti
31/10/2020;30/09/2020;03/10/2020;FF;429;E;000747/PA;451,39;L' UFFICIO STILE SNC DI CERVO NARCHI & C.;724370259;BELLUNO;28/10/2020;ZF824EFA6C;;Noleggi;Uscite correnti
31/10/2020;30/09/2020;03/10/2020;FF;430;E;14/PA;96,68;MICLET MASSIMO;2569150226;PRIMIERO SAN MARTINO DI CASTRO;28/10/2020;ZDE2CD0486;;Acq. carburanti e lubrificanti;Uscite correnti
31/10/2020;30/09/2020;05/10/2020;FF;431;E;0000092/VPA;1597,98;COOPERATIVA PROVINCIALE SERVIZI C.S.;792090268;TREVISO;28/10/2020;81545714DE;;Lavaggio e noleggio bianch.piana;Uscite correnti
