Elenco Scadenze dal 01/01/2024 al 31/12/2024 - Fornitore -  Saldate dal 01/01/2024al 31/03/2024;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
02/01/2024;02/01/2024;B;;1;;;;NAMI MARILENA;995;09/01/2024;NMAMLN75R59D530I;;;;Cassa Economato;Uscite correnti 
11/01/2024;15/12/2023;FF;15/12/2023;595;E;7X05722573;12/12/2023;TIM SPA;8,39;16/01/2024;488410010;488410010;Z9A350C2FD;;Spese telefoniche e internet;Uscite correnti 
22/01/2024;22/01/2024;B;;10;;;;INSER SPA;171;22/01/2024;1628540229;1628540229;Z15396A7FE;;Altri debiti diversi;Uscite correnti 
22/01/2024;22/01/2024;B;;11;;;;INSER SPA;270;22/01/2024;1628540229;1628540229;Z50396A930;;Altri debiti diversi;Uscite correnti 
22/01/2024;22/01/2024;B;;12;;;;INSER SPA;7.965,00;22/01/2024;1628540229;1628540229;Z2F396A728;;Altri debiti diversi;Uscite correnti 
22/01/2024;22/01/2024;B;;13;;;;A.C.S.M. TELERISCALDAMENTO SPA;6.989,80;22/01/2024;1617890221;1617890221;;;Cauzioni versate a terzi;Uscite correnti 
23/01/2024;22/12/2023;FF;22/12/2023;608;E;BS-2023/000646;21/12/2023;A.C.S.M. TRADING SRL;128,01;16/01/2024;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti 
25/01/2024;25/01/2024;B;;17;;ML;25/01/2024;CGIL FUNZIONE PUBBLICA;289,81;31/01/2024;;;;;Debiti verso sindacati;Uscite correnti 
25/01/2024;25/01/2024;B;;18;;ML;25/01/2024;F.P.S.  C.I.S.L. DEL TRENTINO;138,81;31/01/2024;;80013210226;;;Debiti verso sindacati;Uscite correnti 
25/01/2024;25/01/2024;B;;19;;ML;25/01/2024;Fe.N.A.L.T.;111,39;31/01/2024;96062350226;;;;Debiti verso sindacati;Uscite correnti 
25/01/2024;25/01/2024;B;;20;;ML;25/01/2024;DIVERSI DIPENDENTI;115.667,75;25/01/2024;;;;;Debiti v/dipendenti;Uscite correnti 
25/01/2024;25/01/2024;B;;21;;;25/01/2024;F24;201.061,51;25/01/2024;.;;;;Debiti fiscali e contributivi;Uscite correnti 
30/01/2024;31/12/2023;FF;31/12/2023;621;E;000934/PA;31/12/2023;L'UFFICIO STILE SRL;64,07;16/01/2024;724370259;724370259;ZB83CB4E4F;;Manutenzione Hardware e Software;Uscite correnti 
31/01/2024;03/01/2024;FF;01/01/2024;1;E;FATTPA 2_24;01/01/2024;NESSI SILVIA;156,62;16/01/2024;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti 
31/01/2024;03/01/2024;FF;02/01/2024;2;E;89/PA;30/12/2023;BOGOIVO DI BOGO ALESSANDRO SRL;500;16/01/2024;1163780255;1163780255;ZBB36E66E8;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/01/2024;03/01/2024;FF;03/01/2024;3;E;2081 /PA;27/12/2023;U.P.I.P.A s.c.;550;16/01/2024;1671390225;1671390225;Z883A1B153;;Spese per corsi di aggiornamento;Uscite correnti 
31/01/2024;04/01/2024;FF;04/01/2024;6;E;P/296;29/12/2023;HCH SPA ;855;16/01/2024;2418810350;2418810350;ZCE3D085C1;;Mobili e arredi;Uscite correnti 
31/01/2024;04/01/2024;FF;04/01/2024;7;E;E/1252;13/12/2023;HCH SPA ;5.750,00;16/01/2024;2418810350;2418810350;Z6A3CFB760;I14E23000760003;Mobili e arredi;Uscite correnti 
31/01/2024;05/01/2024;FF;05/01/2024;8;E;1772;31/12/2023;AUREA SERVIZI SRL;11.734,97;16/01/2024;4191210402;4191210402;98259137EA;;Pulizie;Uscite correnti 
31/01/2024;05/01/2024;FF;05/01/2024;11;E;TN0123HPA000969;30/12/2023;UNIFARM SPA;270;16/01/2024;123510224;123510224;Z343D7975F;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/01/2024;05/01/2024;FF;05/01/2024;18;E;49/PA;31/12/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;101,23;16/01/2024;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti 
31/01/2024;08/01/2024;FF;08/01/2024;19;E;1773;31/12/2023;AUREA SERVIZI SRL;2.933,14;16/01/2024;4191210402;4191210402;A01D89F5C0;;Rifacimento letti;Uscite correnti 
31/01/2024;08/01/2024;FF;08/01/2024;20;E;000006/PA;02/01/2024;L'UFFICIO STILE SRL;723,94;16/01/2024;724370259;724370259;ZAA3666BEE;;Noleggi;Uscite correnti 
31/01/2024;14/01/2024;FF;13/01/2024;27;E;50/PA;31/12/2023;BELDER INTERACTIVE sas di Daniele Gubert & C.;1.650,00;16/01/2024;1734760224;1734760224;Z182E74D0F;;Manutenzione Hardware e Software;Uscite correnti 
31/01/2024;06/12/2023;FF;06/12/2023;582;E;1256/PA;30/11/2023;JOB ITALIA SPA;1.631,92;16/01/2024;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti 
31/01/2024;11/12/2023;FF;11/12/2023;588;E;1643;30/11/2023;AUREA SERVIZI SRL;11.734,97;16/01/2024;4191210402;4191210402;98259137EA;;Pulizie;Uscite correnti 
31/01/2024;12/12/2023;FF;12/12/2023;589;E;1644;30/11/2023;AUREA SERVIZI SRL;2.933,14;16/01/2024;4191210402;4191210402;A01D89F5C0;;Rifacimento letti;Uscite correnti 
31/01/2024;14/12/2023;FF;02/12/2023;593;E;1920025109;30/11/2023;AIR LIQUIDE SANITA SERVICE SPA;690,31;16/01/2024;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti 
31/01/2024;15/12/2023;FF;15/12/2023;594;E;giu-36;14/12/2023;NLB SRL;99,28;16/01/2024;2855080210;2855080210;ZB93DBB106;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti 
31/01/2024;15/12/2023;FF;15/12/2023;596;E;76;15/12/2023;ST TECNICA SNC DI TREVISSON IVAN & C.;104;16/01/2024;1122510256;1122510256;Z873D53A3E;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/01/2024;15/12/2023;FF;15/12/2023;597;E;42305875513;15/12/2023;DOLOMITI ENERGIA SPA;1.604,65;16/01/2024;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti 
31/01/2024;16/12/2023;FF;16/12/2023;598;E;162;15/12/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.539,00;16/01/2024;ZNTMTT92C04D530W;2608920225;ZB13B65360;;Trasporto ospiti per accomp.visite;Uscite correnti 
31/01/2024;18/12/2023;FF;18/12/2023;599;E;000147/23/PA;12/12/2023;DOMOLIFT  ELEVATORI SRL;1.986,00;16/01/2024;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti 
31/01/2024;18/12/2023;FF;18/12/2023;600;E;000148/23/PA;12/12/2023;DOMOLIFT  ELEVATORI SRL;15;16/01/2024;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti 
31/01/2024;18/12/2023;FF;18/12/2023;601;E;V2303898;18/12/2023;PULINET SERVIZI SRL;225;16/01/2024;974560229;974560229;9510581BB6;;RATEI PASSIVI;Uscite correnti 
31/01/2024;18/12/2023;FF;18/12/2023;602;E;279;18/12/2023;LEONARDI CLAUDIO ;1.050,00;16/01/2024;LNRCLD47P12C756U;1498550225;ZCC3CEB283;;Spese per cancelleria;Uscite correnti 
31/01/2024;18/12/2023;FF;18/12/2023;603;E;1993 /PA;13/12/2023;U.P.I.P.A s.c.;68;16/01/2024;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti 
31/01/2024;20/12/2023;FF;20/12/2023;604;E;VB23016043;20/12/2023;VIVENDA SPA;390;16/01/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
31/01/2024;20/12/2023;FF;20/12/2023;605;E;VB23016042;20/12/2023;VIVENDA SPA;918,5;16/01/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
31/01/2024;21/12/2023;FF;21/12/2023;606;E;26/PA;21/12/2023;GHIDONI DARIO;940,54;16/01/2024;GHDDRA54P06L378P;1159290228;ZAB359E12A;;Altre spese per servizi;Uscite correnti 
31/01/2024;21/12/2023;FF;21/12/2023;607;E;2/PA;29/11/2023;ORLER ELEONORA;665,6;16/01/2024;RLRLNR92C45D530K;2432570220;Z563CCF5EE;I17H23001930005;Spese per corsi di aggiornamento;Uscite correnti 
31/01/2024;22/12/2023;FF;20/12/2023;609;E;416;20/12/2023;PDS SRL;439,5;30/01/2024;8627700159;1899760183;ZC03DBB1EE;;Acq. detersivi;Uscite correnti 
31/01/2024;22/12/2023;FF;22/12/2023;610;E;2023S3002542;22/12/2023;PROCED SRL;375;16/01/2024;1952150264;1952150264;Z783D93BB1;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/01/2024;27/12/2023;FF;27/12/2023;611;E;2024 /PA;19/12/2023;U.P.I.P.A s.c.;639,67;16/01/2024;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti 
31/01/2024;27/12/2023;FF;27/12/2023;612;E;3316000172;27/12/2023;DEDAGROUP SPA;57,03;16/01/2024;1763870225;1763870225;Z4E3BE1984;;Noleggi;Uscite correnti 
31/01/2024;28/12/2023;FF;28/12/2023;613;E;25/PA;27/12/2023;AUTORIPARAZIONI SALVADORI SAS DI SALVADORI M. & C ;799,49;16/01/2024;2437950229;2437950229;ZF53DDF5F2;;Manutenzione automezzi;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;614;E;V2303926;29/12/2023;PULINET SERVIZI SRL;4.052,47;16/01/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;615;E;2074/00;29/12/2023;HT MEDICAL SERVICE SRL;540;16/01/2024;2484690223;2484690223;ZC43DB9889;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;616;E;2073/00;29/12/2023;HT MEDICAL SERVICE SRL;1.570,00;16/01/2024;2484690223;2484690223;Z9B3D3EF55;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;617;E;7823007246;28/12/2023;SERVIZI OSPEDALIERI SPA;1.956,01;16/01/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;617;E;7823007246;28/12/2023;SERVIZI OSPEDALIERI SPA;782,24;16/01/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
31/01/2024;29/12/2023;FF;29/12/2023;618;E;35/PA;29/12/2023;MICLET MASSIMO;40,98;16/01/2024;MCLMSM75B09D530T;2569150226;ZCD3DFDA4D;;Manutenzione automezzi;Uscite correnti 
31/01/2024;30/12/2023;FF;30/12/2023;619;E;16/PA;30/12/2023;RATTIN TERESA;653,5;16/01/2024;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti 
31/01/2024;31/12/2023;FF;31/12/2023;620;E;V2303996;29/12/2023;PULINET SERVIZI SRL;4.052,47;26/02/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
31/01/2024;31/12/2023;FF;31/12/2023;622;E;133 / FE;31/12/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;13,64;16/01/2024;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti 
31/01/2024;31/12/2023;FF;31/12/2023;623;E;270FPA;31/12/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;16/01/2024;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti 
31/01/2024;03/01/2024;B;;2;;;03/01/2024;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.956,01;16/01/2024;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
31/01/2024;08/01/2024;B;;3;;;;PULINET SERVIZI SRL;3.875,68;16/01/2024;974560229;974560229;;;Depositi cauzionali fornitori;Uscite correnti 
31/01/2024;08/01/2024;B;;4;;;;MARIN WILLIAMS;1.441,50;09/01/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
31/01/2024;08/01/2024;B;;5;;;08/01/2024;CERCHIO CESARE;1.472,50;09/01/2024;CRCCSR42H09A944L;;;;Depositi cauzionali ospiti;Uscite correnti 
31/01/2024;02/01/2024;B;;6;;;;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;378,7;16/01/2024;1827770221;1827770221;;;Altri debiti diversi;Uscite correnti 
31/01/2024;29/01/2024;B;;22;;;;REATO GILDA MONICA;1.441,50;30/01/2024;RTEGDM26B57I673B;;;;Depositi cauzionali ospiti;Uscite correnti 
31/01/2024;29/01/2024;B;;23;;;;DEPAOLI ORSOLINA;1.472,50;30/01/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
06/02/2024;06/02/2024;B;;25;;;06/02/2024;NAMI MARILENA;995;26/02/2024;NMAMLN75R59D530I;;;;Cassa Economato;Uscite correnti 
12/02/2024;15/01/2024;FF;15/01/2024;29;E;4,22042E+15;11/01/2024;TIM SPA;621,89;30/01/2024;488410010;488410010;Z1B39CCE48;;Spese telefoniche e internet;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;12;E;AA 8907/2023;31/12/2023;AZIENDA AMBIENTE SRL;2.980,85;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;13;E;AA 8909/2023;31/12/2023;AZIENDA AMBIENTE SRL;11,57;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;14;E;AA 8912/2023;31/12/2023;AZIENDA AMBIENTE SRL;14,04;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;15;E;AA 8908/2023;31/12/2023;AZIENDA AMBIENTE SRL;11,58;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;16;E;AA 8910/2023;31/12/2023;AZIENDA AMBIENTE SRL;11,58;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
13/02/2024;05/01/2024;FF;05/01/2024;17;E;AA 8911/2023;31/12/2023;AZIENDA AMBIENTE SRL;11,58;16/01/2024;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti 
19/02/2024;20/01/2024;FF;20/01/2024;37;E;PA_4;19/01/2024;A.C.S.M. TELERISCALDAMENTO SPA;664,37;26/02/2024;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti 
19/02/2024;20/01/2024;FF;20/01/2024;38;E;PA_3;19/01/2024;A.C.S.M. TELERISCALDAMENTO SPA;5.504,00;26/02/2024;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti 
22/02/2024;22/01/2024;B;;16;;;;CASSA PROVINCIALE ANTINCENDI - SERV. TESORERIA;324;22/01/2024;;;;;Altre spese per servizi;Uscite correnti 
23/02/2024;23/02/2024;B;;27;;;;INSER SPA;1.769,00;23/02/2024;1628540229;1628540229;B081D1B68C;;Assicurazioni;Uscite correnti 
26/02/2024;27/01/2024;FF;27/01/2024;45;E;BS-2024/000027;24/01/2024;A.C.S.M. TRADING SRL;131,69;26/02/2024;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti 
26/02/2024;26/02/2024;B;;28;;ML;26/02/2024;DIVERSI DIPENDENTI;153.010,32;26/02/2024;;;;;Debiti v/dipendenti;Uscite correnti 
26/02/2024;26/02/2024;B;;29;;;26/02/2024;F24;111.968,24;26/02/2024;.;;;;Debiti fiscali e contributivi;Uscite correnti 
26/02/2024;26/02/2024;B;;30;;ML;26/02/2024;CGIL FUNZIONE PUBBLICA;378,01;29/02/2024;;;;;Debiti verso sindacati;Uscite correnti 
26/02/2024;26/02/2024;B;;31;;ML;26/02/2024;F.P.S.  C.I.S.L. DEL TRENTINO;143,03;29/02/2024;;80013210226;;;Debiti verso sindacati;Uscite correnti 
26/02/2024;26/02/2024;B;;32;;ML;26/02/2024;Fe.N.A.L.T.;167,39;29/02/2024;96062350226;;;;Debiti verso sindacati;Uscite correnti 
28/02/2024;09/01/2024;FF;09/01/2024;22;E;538;28/12/2023;TECNOLOGIE MEDICALI SRL;2.200,00;26/02/2024;4349420168;4349420168;ZF13D8BA87;;Attrezzatura sanitaria;Uscite correnti 
28/02/2024;31/01/2024;FF;31/01/2024;52;E;36;31/01/2024;AUREA SERVIZI SRL;11.734,97;26/02/2024;4191210402;4191210402;98259137EA;;Pulizie;Uscite correnti 
28/02/2024;01/02/2024;FF;01/02/2024;54;E;37;31/01/2024;AUREA SERVIZI SRL;2.933,14;26/02/2024;4191210402;4191210402;A01D89F5C0;;Rifacimento letti;Uscite correnti 
29/02/2024;03/01/2024;FF;28/12/2023;4;E;1920026627;27/12/2023;AIR LIQUIDE SANITA SERVICE SPA;350,44;16/01/2024;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti 
29/02/2024;03/01/2024;FF;03/01/2024;5;E;1920028160;31/12/2023;AIR LIQUIDE SANITA SERVICE SPA;781,06;16/01/2024;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti 
29/02/2024;09/01/2024;FF;09/01/2024;21;E;2141 /PA;31/12/2023;U.P.I.P.A s.c.;715,5;26/02/2024;1671390225;1671390225;Z813927CF0;;Spese per consulenze tecniche obbligatorie;Uscite correnti 
29/02/2024;11/01/2024;FF;11/01/2024;23;E;435;31/12/2023;FRAINER SILVANO SRL;4.819,00;16/01/2024;1384860225;1384860225;ZF13C7F21D;;Manutenzione impianti ed attrezzatura;Uscite correnti 
29/02/2024;11/01/2024;FF;11/01/2024;24;E;2152 /PA;31/12/2023;U.P.I.P.A s.c.;275;16/01/2024;1671390225;1671390225;Z6B309EA5B;;Spese telefoniche e internet;Uscite correnti 
29/02/2024;13/01/2024;FF;13/01/2024;25;E;3/PA;03/01/2024;FARMODERM SRL;262,5;16/01/2024;9939050150;9939050150;ZAA3D80698;;Acq. beni di consumo per animazione;Uscite correnti 
29/02/2024;14/01/2024;FF;14/01/2024;26;E;2/PA;03/01/2024;FARMODERM SRL;719,2;16/01/2024;9939050150;9939050150;Z423D80022;;Acq. prodotti igiene personale;Uscite correnti 
29/02/2024;15/01/2024;FF;15/01/2024;28;E;FATTPA 21_23;31/12/2023;PACHER DAVIDE;778,83;26/02/2024;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti 
29/02/2024;16/01/2024;FF;16/01/2024;30;E;42400132941;16/01/2024;DOLOMITI ENERGIA SPA;1.653,66;26/02/2024;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti 
29/02/2024;16/01/2024;FF;16/01/2024;31;E;8711/PA;31/12/2023;ZUCCHETTI HEALTHCARE SRL;119;30/01/2024;2649530280;2649530280;ZE6392E1B2;;Manutenzione Hardware e Software;Uscite correnti 
29/02/2024;16/01/2024;FF;16/01/2024;32;E;FATTPA 4_24;15/01/2024;PACHER DAVIDE;2.234,59;26/02/2024;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti 
29/02/2024;18/01/2024;FF;18/01/2024;33;E;VB24000037;15/01/2024;VIVENDA SPA;29.057,32;26/02/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
29/02/2024;19/01/2024;FF;19/01/2024;34;E;VB24000038;15/01/2024;VIVENDA SPA;29.986,00;26/02/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
29/02/2024;19/01/2024;FF;19/01/2024;35;E;7824000022;17/01/2024;SERVIZI OSPEDALIERI SPA;1.953,53;26/02/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;19/01/2024;FF;19/01/2024;35;E;7824000022;17/01/2024;SERVIZI OSPEDALIERI SPA;856,41;26/02/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;19/01/2024;FF;18/01/2024;36;E;7824000029;17/01/2024;SERVIZI OSPEDALIERI SPA;1.998,51;26/02/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;19/01/2024;FF;18/01/2024;36;E;7824000029;17/01/2024;SERVIZI OSPEDALIERI SPA;799,66;26/02/2024;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;20/01/2024;FF;19/01/2024;39;E;24004365;17/01/2024;RENTOKIL INITIAL ITALIA SPA;178,53;26/02/2024;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti 
29/02/2024;20/01/2024;FF;18/01/2024;40;E;9;16/01/2024;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.223,23;26/02/2024;ZNTMTT92C04D530W;2608920225;ZB13B65360;;Trasporto ospiti per accomp.visite;Uscite correnti 
29/02/2024;23/01/2024;FF;23/01/2024;41;E;02-apr;23/01/2024;AURORA SCS;293,53;26/02/2024;2007550227;2007550227;903979961F;;RATEI PASSIVI;Uscite correnti 
29/02/2024;23/01/2024;FF;23/01/2024;42;E;02-mag;23/01/2024;AURORA SCS;1.508,22;26/02/2024;2007550227;2007550227;87653389BC;;RATEI PASSIVI;Uscite correnti 
29/02/2024;24/01/2024;FF;24/01/2024;43;E;3316000007;23/01/2024;DEDAGROUP SPA;57,03;26/02/2024;1763870225;1763870225;Z4E3BE1984;;Noleggi;Uscite correnti 
29/02/2024;24/01/2024;FF;24/01/2024;44;E;3316000009;23/01/2024;DEDAGROUP SPA;31,6;26/02/2024;1763870225;1763870225;Z1B3D16DEC;;Noleggi;Uscite correnti 
29/02/2024;28/01/2024;FF;28/01/2024;46;E;FATTPA 2_24;28/01/2024;BIG SYSTEM DI PEROTTONI ANDREA & C. SAS;850;26/03/2024;1097290223;1097290223;Z4F3DA919C;;Manutenzione impianti ed attrezzatura;Uscite correnti 
29/02/2024;28/01/2024;FF;18/01/2024;47;E;2/PA;10/01/2024;UMANA SPA ;2.285,32;26/02/2024;5391311007;4681350270;9919380354;;Lavoro interinale sanitario;Uscite correnti 
29/02/2024;30/01/2024;FF;30/01/2024;48;E;22;24/01/2024;PONZIANI MARIO - IN UFFICIO;78,68;26/02/2024;PNZMRA62B12C372Z;1386240228;B0065CD3DD;;Acq. beni di consumo/manutenzione;Uscite correnti 
29/02/2024;30/01/2024;FF;29/01/2024;49;E;49/FE;29/01/2024;CENTRO MEDICO FIEMME SRL;162;26/02/2024;2247150226;2247150226;Z66392E27E;;Spese per visite mediche;Uscite correnti 
29/02/2024;30/01/2024;FF;30/01/2024;50;E;2;30/01/2024;ROSSI SONIA;2.992,64;26/02/2024;RSSSNO83S67C794C;2242080220;;;Compenso revisori dei conti;Uscite correnti 
29/02/2024;01/02/2024;FF;01/02/2024;53;E;12400481;30/01/2024;ARJO ITALIA SPA;189,2;26/02/2024;5503160011;4749361004;B01B364D56;;Acq. prodotti igiene personale;Uscite correnti 
29/02/2024;01/02/2024;FF;01/02/2024;55;E;10;01/02/2024;TAVERNARO LIVIO;907;26/02/2024;TVRLVI68C08L329E;1694950229;B025419BF7;;Manutenzione impianti ed attrezzatura;Uscite correnti 
29/02/2024;01/02/2024;FF;01/02/2024;56;E;FATTPA 5_24;01/02/2024;NESSI SILVIA;169,62;26/02/2024;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti 
29/02/2024;01/02/2024;FF;01/02/2024;57;E;06-mar;31/01/2024;ACTIVA SOCIETA' COOPERATIVA;105,36;26/02/2024;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti 
29/02/2024;01/02/2024;FF;01/02/2024;58;E;5/PA;30/01/2024;NICOLETTO IDROTHERM DI ROBERTO NICOLETTO & C. SAS;810;26/02/2024;2471770228;2471770228;Z283D07E45;;Manutenzione impianti ed attrezzatura;Uscite correnti 
29/02/2024;02/02/2024;FF;01/02/2024;60;E;1/SP;31/01/2024;CONF INDUSTRIES SRL;195;26/02/2024;275930170;275930170;B01B56B9A2;;Acq. beni di consumo/manutenzione;Uscite correnti 
29/02/2024;02/02/2024;FF;02/02/2024;61;E;24AP00001;31/01/2024;PERIODICI SAN PAOLO S.R.L.;92,9;26/02/2024;980500045;980500045;B008C1396C;;Spese per abbonamento giornali e riviste;Uscite correnti 
29/02/2024;02/02/2024;FF;02/02/2024;63;E;3/PA;31/01/2024;RATTIN TERESA;273,5;26/02/2024;RTTTRS70D62F537D;1929930228;B00EF18017;;Spese per parrucchiera ed estetista;Uscite correnti 
29/02/2024;02/02/2024;FF;02/02/2024;64;E;11;02/02/2024;TAVERNARO LIVIO;135;26/02/2024;TVRLVI68C08L329E;1694950229;B02EDBF76A;;Acq. beni di consumo/manutenzione;Uscite correnti 
29/02/2024;02/02/2024;FF;02/02/2024;66;E;2652405902;31/01/2024;SERENITY SPA;3.930,96;26/02/2024;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti 
29/02/2024;05/02/2024;FF;05/02/2024;67;E;000008/PA;29/01/2024;OLMEDO SPECIAL VEHICLES SPA;45.081,97;26/02/2024;2062440355;2062440355;A02B279C9A;I14E23000800003;Automezzi;Uscite correnti 
29/02/2024;05/02/2024;FF;05/02/2024;68;E;02-feb;31/01/2024;SADES IMPIANTI srl;119;26/02/2024;223130253;223130253;B01B6AE430;;Manutenzione impianti ed attrezzatura;Uscite correnti 
29/02/2024;05/02/2024;FF;05/02/2024;69;E;01/PA/2024;31/01/2024;ZAMBON NICOLA;267,2;26/02/2024;ZMBNCL67T28L378J;;;;Spese per consulenze tecniche obbligatorie;Uscite correnti 
29/02/2024;05/02/2024;FF;05/02/2024;70;E;02/PA/2024;31/01/2024;ZAMBON NICOLA;801,6;26/02/2024;ZMBNCL67T28L378J;;;;Spese per consulenze tecniche obbligatorie;Uscite correnti 
29/02/2024;05/02/2024;FF;05/02/2024;71;E;V2400093;31/01/2024;PULINET SERVIZI SRL;4.052,47;26/02/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
29/02/2024;06/02/2024;FF;06/02/2024;72;E;5;02/02/2024;LUSINI ITALIA SRL;260;26/02/2024;2531440218;2531440218;B025C0772E;;Acq. beni di consumo/manutenzione;Uscite correnti 
29/02/2024;07/02/2024;FF;07/02/2024;73;E;1/PA;31/01/2024;FAMIGLIA COOPERATIVA DI PRIMIERO;150,01;26/02/2024;105250229;105250229;A03A03E34D;;Acq. beni di consumo per animazione;Uscite correnti 
29/02/2024;12/02/2024;FF;12/02/2024;79;E;164/00;31/01/2024;HT MEDICAL SERVICE SRL;74;26/02/2024;2484690223;2484690223;Z813D79A7A;;Acq. beni di consumo/manutenzione;Uscite correnti 
29/02/2024;13/02/2024;FF;13/02/2024;80;E;24;13/02/2024;GOBBER CHRISTIAN;285,17;26/02/2024;GBBCRS81L07D530B;1733840225;ZF53496590;;Manutenzione impianti ed attrezzatura;Uscite correnti 
